﻿_id,Rbr,MO,AM-LISTA RI,ARS-PGS,HDZ,HDZ-HDS,HNS,HNS-HSU,HSU,HSU-HNS,NEZAVISNA LISTA,PGS,PGS-HNS,PGS-HSU,PGS-LISTA RI-AM,SDP,SDP-ARS,SDP-IDS,SDP-HNS,SDP-HSU,HSP-dr. ANTE STARČEVIĆ,BROJ VIJEĆNIKA
1,1,Banderovo,,,2,,,,,2,,,,,,1,,,,,,5
2,2,Belveder,1,,1,,,,,1,,,,,,2,,,,,,5
3,3,Brajda-Dolac,,,2,,1,,,,,,,,,2,,,,,,5
4,4,Brašćine-Pulac,,,3,,,,,,1,,,,,1,,,,,,5
5,5,Bulevard,1,,1,,,,,,1,,,,,2,,,,,,5
6,6,Centar-Sušak,,,1,,1,,,,1,,,,,,2,,,,,5
7,7,Draga,1,,2,,,,,,,,,,,2,,,,,,5
8,8,Drenova,1,,1,,,1,,,,2,,,,2,,,,,,7
9,9,Gornja Vežica,,,3,,,,,,1,,,,,,,,,3,,7
10,10,Gornji Zamet,,,2,,,,,,,3,,,,,,,,,,5
11,11,Grad Trsat,,,1,,,,,,,1,,,,,,,,3,,5
12,12,Grbci,,,3,,1,,,,1,,,,,,,,,,,5
13,13,Kantrida,1,,,,,,,,,1,,,,,,,3,,,5
14,14,Kozala,,,1,,,1,,,,,,,,3,,,,,,5
15,15,Krimeja,,,1,,,,,,,,,,,4,,,,,,5
16,16,Luka,,,1,,,,,,,,,,,4,,,,,,5
17,17,Mlaka,,,,,,1,,,2,,,,,2,,,,,,5
18,18,Orehovica,,,2,,,,,,,,2,,,1,,,,,,5
19,19,Pašac,1,,,,,4,,,,,,,,,,,,,,5
20,20,Pećine,,,1,,,,,,,,,,,,,,4,,,5
21,21,Pehlin,,2,3,,,,,,,,,,,,,,,,,5
22,22,Podmurvice,,,1,,,1,,,,,,,,3,,,,,,5
23,23,Podvežica,,,,,,1,,,,,,,,3,,,,,1,5
24,24,Potok,,,2,,,,,,,1,,,,,,,2,,,5
25,25,Srdoči,,,1,,1,,,,1,,,,,,,,,2,,5
26,26,Sveti Kuzam,,,,,2,,,,,,,,,3,,,,,,5
27,27,Sveti Nikola,1,,3,,,,,,,,,,,5,,,,,,9
28,28,Svilno,,,1,,,1,,,,,,,,3,,,,,,5
29,29,Školjić,,,1,,,1,,,,,,,2,,,1,,,,5
30,30,Škurinje,,,,1,,,1,,,,,,,,,3,,,,5
31,31,Škurinjska draga,1,,1,,,2,,,,,,,,1,,,,,,5
32,32,Turnić,1,,1,,,,1,,,,,,,2,,,,,,5
33,33,Vojak,,,1,,,,,,,,,,,4,,,,,,5
34,34,Zamet,,,2,,,,,,,,,2,,,,3,,,,7
