nazivSkupine,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,oznakaRazdjela,nazivOdjeljka,nazivRazreda,rb,oznakaOdjeljka,oznakaKorisnika,nazivKorisnika,nazivPodskupine,oznakaPodskupine,plan,nazivRazdjela
Prihodi od poreza,403178.94,,11,,1,01,Porez i prirez na dohodak,OPĆI PRIHODI I PRIMICI ,1,611,,,,,450000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,80458.29,,11,,1,01,Porezi na imovinu,OPĆI PRIHODI I PRIMICI ,2,613,,,,,100000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,5219.46,,11,,1,01,Porezi na robu i usluge,OPĆI PRIHODI I PRIMICI ,3,614,,,,,6500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,0.00,,11,,1,01,Prihodi od financijske imovine,OPĆI PRIHODI I PRIMICI ,4,641,,Dječji vrtić Dabrić,,,50.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od financijske imovine,4.51,,12,,1,01,Prihodi od financijske imovine,OPĆI PRIHODI I PRIMICI ,5,641,,,,,600.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od financijske imovine,199.42,,12,,1,01,Ostali prihodi,OPĆI PRIHODI I PRIMICI ,6,683,,,,,405.88,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,12051.15,,13,,1,01,Prihodi od nefinancijske imovine,OPĆI PRIHODI I PRIMICI ,7,642,,,,,68000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,1042.76,,13,,1,01,Prihodi po posebnim propisima,OPĆI PRIHODI I PRIMICI ,8,652,,,,,1600.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,139.35,,15,,1,01,Prihodi od nefinancijske imovine,OPĆI PRIHODI I PRIMICI ,9,642,,,,,600.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,18496.99,,15,,1,01,Prihodi po posebnim propisima,OPĆI PRIHODI I PRIMICI ,10,652,,,,,33846.82,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,2527.68,,15,,1,01,Kazne i upravne mjere,OPĆI PRIHODI I PRIMICI ,11,681,,,,,2000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,324.00,,15,,1,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,OPĆI PRIHODI I PRIMICI ,12,633,,Dječji vrtić Dabrić,,,500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,0.00,,15,,1,01,Prihodi po posebnim propisima,OPĆI PRIHODI I PRIMICI ,13,652,,Dječji vrtić Dabrić,,,965.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,226726.47,,16,,1,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,OPĆI PRIHODI I PRIMICI ,14,633,,,,,360000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihod od financiranja cijene vrtića roditelji ,0.00,,31,,3,01,Prihodi od prodaje proizvoda i robe te pruženih usluga,VLASTITI PRIHODI - proračunski korisnik,15,661,,Dječji vrtić Dabrić,,,29000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihod od financiranja Općine,0.00,,32,,3,01,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,VLASTITI PRIHODI - proračunski korisnik,16,636,,Dječji vrtić Dabrić,,,2600.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od komunalne naknade,84288.54,,41,,4,01,Komunalni doprinosi i naknade,PRIHODI ZA POSEBNE NAMJENE,17,653,,,,,100000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od grobljanske naknade,10116.55,,42,,4,01,Komunalni doprinosi i naknade,PRIHODI ZA POSEBNE NAMJENE,18,653,,,,,14000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi komunalni doprinos,22433.19,,43,,4,01,Komunalni doprinosi i naknade,PRIHODI ZA POSEBNE NAMJENE,19,653,,,,,23300.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od naknade za legalizaciju ,197.70,,44,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,20,642,,,,,1300.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od zakupa DPZ,13896.09,,45,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,21,642,,,,,38000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od koncesija,550.75,,46,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,22,642,,,,,1100.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od spomeničke rente,0.31,,47,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,23,642,,,,,700.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od šumskog doprinosa,205.59,,48,,4,01,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,24,652,,,,,200.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od pravo služnosti ,14112.31,,49,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,25,642,,,,,16000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz županijskog proračuna,14154.79,,51,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,26,633,,,,,14154.79,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz županijskog proračuna,3786.26,,51,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,27,633,,,,,9553.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,2329.35,,52,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,28,633,,,,,2400.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,0.00,,52,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,29,638,,,,,11707.79,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,0.00,,52,,5,01,Pomoći od međunarodnih organizacija te institucija i tijela EU,POMOĆI ,30,632,,,,,8760.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,0.00,,53,,5,01,Pomoći od inozemnih vlada,POMOĆI ,31,631,,,,,45810.69,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,244.55,,53,,5,01,Pomoći od međunarodnih organizacija te institucija i tijela EU,POMOĆI ,32,632,,,,,1202.11,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,0.00,,53,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,33,638,,,,,544520.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ministarstvo demografije ,0.00,,54,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,34,633,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ministarstvo demografije ,29040.00,,54,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,35,633,,Dječji vrtić Dabrić,,,29040.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći Hrvatski zavod za zapošljavanje ,5013.00,,55,,5,01,Pomoći od izvanproračunskih korisnika,POMOĆI ,36,634,,,,,5013.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći FZOEU,45810.69,,56,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,37,638,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći Ministarstvo rada ,112140.16,,57,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,38,638,,,,,135500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći od JLPRS od EU,34480.82,,58,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,39,638,,,,,38400.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći APPR prijenos EU,0.00,,59,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,40,638,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje poljoprivrednog zemljišta - Općina ,26446.33,,71,,7,01,Prihodi od prodaje materijalne imovine - prirodnih bogatstava,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,41,711,,,,,30000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,33482.95,,72,,7,01,Prihodi od prodaje materijalne imovine - prirodnih bogatstava,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,42,711,,,,,300000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Primici od dugoročnog zaduživanja ,0.00,,81,,8,01,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora,NAMJENSKI PRIMICI ,43,844,,,,,910000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Primici od kratkoročnog zaduživanja ,0.00,,82,,8,01,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora,NAMJENSKI PRIMICI ,44,844,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Višak prihoda i primitaka poslovanje ,0.00,,91,,9,01,Višak/manjak prihoda,VIŠAK PRIHODA IZ PRETHODNE GODINE,45,922,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
