﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
1,,,1,1-21-JN,,Usluga održavanja aplikacije za prijavu šteta,72212000-4,64000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
2,,,2,2-21-JN,,Održavanje i tehnička podrška GIS-a,72261000-2,60000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
3,,,3,3-21-JN,,Uredski materijal i toneri,22800000-8 ,130000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
4,,,4,4-21-JN,,Usluga osiguranje imovine,66515200-5,199000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
5,,,5,5-21-JN,,Usluga osiguranje osoba,66516000-0,199000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
6,,,6,6-21-JN,,Usluga osiguranje voznog parka,66514110-0,80000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
7,,,7,7-21-JN,,Pogonska goriva za prijevozna sredstva gradske uprave,09132000-3 ,100000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
8,,,8,8-21-JN,,Nabava usluge tjelesne zaštite gradske uprave grada Rovinja -Rovigno za 2022.,79710000-4,83200,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
9,,,9,9-21-JN,,Nabava usluge čišćenja prostorija gradske uprave Grada Rovinja - Rovigno za 2022.,90911200-8,69900,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
10,,,10,10-21-JN,,Potrošni materijal,39000000-2 ,60000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
11,,,11,11-21-JN,,Izrada idejnog projekta dnevnog centra za mlade,71320000-7,56000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
12,,,12,12-21-JN,,Sređivanje i opremanje arhivskog i registraturnog gradiva,79995100-6,20000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
13,,,13,13-21-JN,,Nabava fotokopirnog aparata (multifunkcijski printer),30121200-5 ,20000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
14,,,14,14-21-JN,,Nabava beskiselinskih kutija za opremanje arhivskog i registraturnog gradiva,30193700-5,20000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
15,,,15,15-21-JN,,"Uredski namještaj (stolice, stolovi, ormari)",39130000-2 ,30000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
16,,,16,16-21-JN,,Redovno održavanje multifunkcijskih printera (pisača),50313200-4 ,95000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
17,,,17,17-21-JN,,Nabava klima uređaja za urede gradske uprave,39717200-3,30000,Postupak jednostavne nabave,,,,,,,2021-11-03T08:30:44
18,,,,17-21-JN,,Nabava klima uređaja za urede gradske uprave,39717200-3,20000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
19,,,18,18-21-JN,,Redovni servis klima uređaja,50730000-1,20000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
20,,,19,19-21-JN,,Održavanje proširenog web hostinga,50324100-3 ,42000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
21,,,20,20-21-JN,,Održavanje web stranice grada,50324100-3 ,30000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
22,,,21,21-21-JN,,Održavanje programa digitalne arhive,50312610-4 ,30000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
23,,,22,22-21-JN,,Nabava i održavanje programa e sjednica,72222300-0,38000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
24,,,23,23-21-JN,,Usluga održavanja programske opreme licence Registra ugovora,50324100-3 ,16000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
25,,,24,24-21-JN,,Usluga održavanja programske opreme licence IIS sustava,50324100-3 ,63000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
26,,,25,25-21-JN,,Usluga tehničkog održavanja programske opreme i licence za programe obračun plaća i naknada,50324100-3 ,33000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
27,,,26,26-21-JN,,Uspostava za praćenje broja posjetitelja (nabava opreme i svi radovi  i usluge te stavljanje u funkciju) - Kamenolom Fantazija.,34970000-7 ,32000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
28,,,27,27-21-JN,,Uspostava WiFi sustava za Kamenolom Fantazija.,32500000-8 ,64000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
29,,,28,28-21-JN,,Postavljanje turističke signalizacije za Kamenolom Fantazija,45233294-6 ,86400,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
30,,,29,29-21-JN,,Nabava i postavljenje urbane opreme - Kamenolom Fantazija,43325000-7 ,360000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
31,,,30,30-21-JN,,Izrada Provedbenog Programa Grada Rovinja-Rovigno za razdoblje 2021-2025,72221000-0,75000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
32,,,31,31-21-JN,,Izrada Programa i uvjeta Natječaja za spomen obilježja hrvatskim braniteljima u Rovinju,71240000-2,75000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
33,,,32,32-21-JN,,Usluga utvrđivanje granica pomorskog dobra i GSN za izradu prostorno planske dokumentacije,71000000-8,135000,Postupak jednostavne nabave,,,,,,,2021-11-03T08:30:44
34,,,,32-21-JN,,Usluga utvrđivanje granica pomorskog dobra i GSN za izradu prostorno planske dokumentacije,71000000-8,64000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
35,,,33,33-21-JN,,Izrada konzervatorske podloge za kulturno-povijesnu cjelinu,71000000-8,90000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
36,,,34,34-21-JN,,Priprema za postupak ocjene o potrebi strateške procjene utjecaja na okoliš (izrada nacrta Odluke o potrebu SPUO),90700000-4,35000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
37,,,35,35-21-JN,,Usluga izrade UPU Štanga Istok u Rovinju,71240000-2,84000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
38,,,36,36-21-JN,,Nabava geodetskih usluga,71250000-5,199000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
39,,,37,37-21-JN,,Nabava usluge procjene tržišne vrijednosti nekretnina,71319000-7,69000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
40,,,38,38-21-JN,,Glavni projekt javne rasvjete Trga Milohanića na Centeneru,71320000-7,35000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
41,,,39,39-21-JN,,Usluga nadzora i koordinatora za radove investicijskog održavanja promentnica i odvodnje,71247000-1,48000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
42,,,40,40-21-JN,,Glavni i stručni nadzor izgradnje nogostupa Faž-Turnina III faza II dionica,71247000-1,36000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
43,,,41,41-21-JN,,Glavni i stručni nadzor izgradnje rotora Lacosercio-Tommaseo I dionica,71247000-1,34000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
44,,,42,42-21-JN,,Glavni i stručni nadzor izgradnje prometnice Gripole-Spine' IV faza,71247000-1,52000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
45,,,43,43-21-JN,,Izgradnja prometnice i javne rasvjete naselja Salteria,45233120-6,408000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
46,,,44,44-21-JN,,Glavni i stručni nadzor energetske obnove zgrade DV Neven,71247000-1,46000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
47,,,45,45-21-JN,,"Stručni nadzor izgradnje podloge na dječijim igralištima Gripole, Monfiorenzo i u Rov.Selu",71247000-1,25000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
48,,,46,46-21-JN,,Izgradnja biciklističke staze ex željezničke pruge Rovinj-Kanfanar,45233162-2,486640,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
49,,,47,47-21-JN,,zamjena vanjske stolarije na zgradi Gradskog sata u Rovinju-Rovigno,45420000-7 ,250000,Postupak jednostavne nabave,,,,,,,2021-11-03T08:30:44
50,,,,47-21-JN,,Rekonstrukcija gradskog sata III faza,45210000-2,156000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
51,,,48,48-21-JN,,Dobava i ugradnja kompaktne plinske kotlovnice u TOŠ B.Benussi,45331000-6 ,499000,Postupak jednostavne nabave,,,,,,,2021-11-03T08:30:44
52,,,,48-21-JN,,Dobava i ugradnja kompaktne plinske kotlovnice u TOŠ B.Benussi,45331000-6 ,470000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
53,,,49,49-21-JN,,Dobava i ugradnje solarne rasvjete Cuvi,45316100-6 ,45000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
54,,,50,50-21-JN,,Dobava i ugradnje solarne rasvjete šetnice Lueger,45316100-6 ,44480,Postupak jednostavne nabave,,,,,,,2021-05-13T12:36:57
55,,,,50-21-JN,,Dobava i ugradnje solarne rasvjete šetnice Lueger,45316100-6 ,35000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
56,,,51,51-21-JN,,Sanacija dijela krova DV Naridola,45210000-2,36000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
57,,,52,52-21-JN,,Idejni projekt uređenja Trga Matka Laginje u Rov. Selu,71320000-7,50000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
58,,,53,53-21-JN,,Konzervatorsko restauratorski radovi metalnog zvona sata,45212350-4,35000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
59,,,54,54-21-JN,,Idejni projekt oborinskih voda područja Campolongo,71320000-7,36000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
60,,,55,55-21-JN,,Radovi uređenja kamenih stupića ograde krova gradskog sata,45210000-2,69000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
61,,,56,56-21-JN,,Pružanje usluge privatne zaštite na javnim površinama,79710000-4,120000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
62,,,57,57-21-JN,,Održavanje softwera programa prometnih i komunalnih redara,72267100-0,50000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
63,,,58,58-21-JN,,Pružanje usluge redarsko-čuvarskih usluga za Dan Grada,79710000-4,30000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
64,,,59,59-21-JN,,Usluga nadzora redovnog održavanja JR i baze podataka JR,79714000-2,30000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
65,,,60,60-21-JN,,"Usluge postavljanja, održavanja i uklanjanja plutajućih psiholoških barijera za kupače",76521000-1,45000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
66,,,61,61-21-JN,,Održavanje čistoće javnih površina -  usluge čuvanja životinja u skloništu,85210000-3,140000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
67,,,62,62-21-JN,,Održavanje čistoće javnih površina – veterinarske usluge,85200000-1,45000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
68,,,63,63-21-JN,,Veterinarske usluge - kontrola i suzbijanje populacije galebova klaukavca,85200000-1,32000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
69,,,64,64-21-JN,,Održavanje čistoće javnih površina – dezinsekcija i deratizacija,90923000-3,64000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
70,,,65,65-21-JN,,Održavanje javne rasvjete – redovito održavanje javne rasvjete,45316000-5 ,320000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
71,,,66,66-21-JN,,Održavanje nerazvrstanih cesta - redovito nasipavanje putova,45233141-9 ,460000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
72,,,67,67-21-JN,,Održavanje šume u na području grada Rovinja-Rovigno,77211500-7,50000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
73,,,68,68-21-JN,,Usluga praćenja kakvoće mora za kupanje,71610000-7,40000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
74,,,69,69-21-JN,,Novogodišnji pokloni za djecu predškolske dobi i učenika od 1. do 4. razreda,37520000-9 ,170000,Postupak jednostavne nabave,,,,,,,2021-12-21T15:28:23
75,,,,69-21-JN,,Novogodišnji pokloni za djecu predškolske dobi i učenika od 1. do 4. razreda,37520000-9 ,140000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
76,,,70,70-21-JN,,Analiza kvalitete prehrane u vrtićima i školama,85148000-8,48000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
77,,,71,71-21-JN,,Najam bine i razglasa,32321200-1 ,30000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
78,,,72,72-21-JN,,Postavljanja sustava video nadzora na kružnim tokovima na Cocetti i Monfiorenzo II faza,32323500-8 ,40000,Postupak jednostavne nabave,"","","","","","",2021-01-18T08:31:29
79,,,73,1-21-MV,,Radovi investicijskog održavanja promentnica i odvodnje u Gradu Rovinju-Rovigno,45233141-9 ,1392000,Otvoreni postupak,"",NE,Ugovor,NE,I Kvartal ,1 godina,2021-01-18T08:31:29
80,,,74,2-21-MV,,"Izgradnja podloge na dječijim igralištima Gripole, Monfiorenzo i u Rov.Selu",45236210-5 ,680000,Otvoreni postupak,"",NE,Ugovor,NE,I Kvartal ,120 dana,2021-01-18T08:31:29
81,,,75,3-21-MV,,Izgradnja nogostupa Faž-Turnina III faza II dionica,45213316-1 ,980000,Otvoreni postupak,"",NE,Ugovor,NE,III Kvartal ,120 dana,2021-01-18T08:31:29
82,,,76,4-21-MV,,Izgradnja rotora Lacosercio-Tommaseo I dionica,45233128-2,960000,Otvoreni postupak,"",NE,Ugovor,NE,II Kvartal ,90 dana,2021-01-18T08:31:29
83,,,77,5-21-MV,,Izgradnja prometnice Gripole-Spine' IV faza,45233120-6,1400000,Otvoreni postupak,"",NE,Ugovor,NE,II  Kvartal ,90 dana,2021-01-18T08:31:29
84,,,78,6-21-MV,,Energetska obnova zgrade DV Neven,45214100-1,1140000,Otvoreni postupak,"",NE,Ugovor,NE,IV Kvartal ,90 dana,2021-01-18T08:31:29
85,,,79,7-21-MV,,Opskrba električnom energijom,09310000-5 ,3500000,Otvoreni postupak,"",NE,Okvirni sporazum,NE,II kvartal,2 godine,2021-01-18T08:31:29
86,,,80,8-21-MV,,Prijevoz učenika osnovnih škola,60112000-6,768000,Otvoreni postupak,"",NE,Okvirni sporazum,NE,III kvartal,2 godine,2021-01-18T08:31:29
87,,,81,9-21-MV,,Poštanske usluge,64100000-7,350000,Otvoreni postupak,Društvene i posebne usluge,NE,Ugovor,NE,IV Kvartal ,1 godina,2021-01-18T08:31:29
88,,,82,4-20-MV,,"Projekt ""geoIST3A"" - radovi i nabava opreme za Kamenolom Fantazija.",45212120-3,3590000,Otvoreni postupak,"",DA,Ugovor,DA,I Kvartal ,120 dana,2021-01-18T08:31:29
89,,,83,1-20-VV,,Pružanje energetske usluge u svrhu poboljšanja energetske učinkovitosti javne rasvjete,71314200-4,7743000,Otvoreni postupak,"",NE,Ugovor,NE,I Kvartal ,11 godina,2021-01-18T08:31:29
90,,,84,73-21 -JN,,Hortikulturno uređenje dijela ulice F.Glavinić,45112700-2 ,60000,Postupak jednostavne nabave,,,Ugovor,,,,2021-05-13T12:36:57
91,,,85,74-21 -JN,,Pružanje usluge službenika za zaštitu osobnih podataka,98000000-3,24000,Postupak jednostavne nabave,,,Ugovor,,,,2021-05-13T12:36:57
92,,,86,75-21-JN,,"Nabava usluge produkcije, emitiranja i objave emisija na televizijskim ii digitalnim platformama za 2021. godinu.",92111200-4,34000,Postupak jednostavne nabave,,,,,,,2021-05-13T12:36:57
93,,,87,76-21-JN,,Radovi sanacije skladišta i atrija zgrade Doma kulture,45453100-8 ,76000,Postupak jednostavne nabave,,,,,,,2021-05-13T12:36:57
94,,,88,77-21-JN,,Usluga tehničkog savjetovanja u postupku javne nabave „Pružanje energetske usluge  u Gradu Rovinju – Rovigno u svrhu poboljšanja energetskih svojstava javne rasvjete,79418000-7,30000,Postupak jednostavne nabave,,,,,,,2021-05-13T12:36:57
95,,,89,78-21-JN,,Usluga pravnog savjetovanja u postupku javne nabave „Pružanje energetske usluge  u Gradu Rovinju – Rovigno u svrhu poboljšanja energetskih svojstava javne rasvjete“.,79418000-7,70000,Postupak jednostavne nabave,,,Ugovor,,,,2021-05-13T12:36:57
96,,,90,79-21-JN,,Sanacija  zemljanih  pokosa  i  izrada  drenažnih  kanala u predjelu Cuvi u Rovinju-Rovigno,45112000-5 ,265000,Postupak jednostavne nabave,,,Ugovor,,,,2021-05-13T12:36:57
97,,,91,80-21-JN,,Izgradnja i opremanje dječjeg igrališta Duranka u Rovinjskom Selu,45236210-5 ,135773,Postupak jednostavne nabave,,,,,,,2021-05-13T12:36:57
98,,,92,81-21-JN,,Usluga pripreme i izrade idejnog rješenja Inventura mandata 2017. -2021.,79820000-8,29000,Postupak jednostavne nabave,,,Ugovor,,,,2021-05-13T12:36:57
99,,,93,82-21-JN,,Nabava usluge ispisa i kuvertiranja dokumenata,79820000-8,35000,Postupak jednostavne nabave,,,Ugovor,,,,2021-05-13T12:36:57
100,,,94,83-21-JN,,Uređenje zelene površine k.č. 8969/2 K.o. Rovinj u zoni Gripole-Spine u Rovinju-Rovigno,77310000-6,24000,Postupak jednostavne nabave,,,,,,,2021-05-13T12:36:57
101,,,95,84-21-JN,,Usluga tiska knjige N.K. ROVINJ - C.C. ROVIGNO,79820000-8,30000,Postupak jednostavne nabave,,,,,,,2021-05-13T12:36:57
102,,,96,85-21-JN,,Radovi na izgradnji javne rasvjete u ulici A.Tentora u Rovinju-Rovigno,45316110-9 ,24000,Postupak jednostavne nabave,,,Ugovor,,,,2021-05-13T12:36:57
103,,,97,10-21-MV,,Nabava i postavljenje urbane opreme - Kamenolom Fantazija,43325000-7 ,360000,Otvoreni postupak,,NE,Ugovor,DA,III kvartal,90 dana,2021-05-13T12:36:57
104,,,98,86-21-JN,,Izvođenje radova hitnih mjera zaštite međukatne konstrukcije crkve sv. Tome apostola u Rovinju,45454000-4 ,30000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
105,,,99,87-21-JN,,Pružanje čuvarskih usluga unutar prostora Doma za starije D.Pergolis i redarske usluge za potrebe provođenja masivnog cijepljenja,79710000-4,132000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
106,,,100,88-21-JN,,Nabava usluge tjelesne zaštite gradske uprave Grada Rovinja-Rovigno novi postupak,79710000-4,125000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
107,,,101,89-21-JN,,Usluge provedbe javnog natječaja za izradu idejnog likovnog i arhitektonsko-urbanističko-krajobraznog rješenja za spomen-obilježje hrvatskim braniteljima Domovinskog rata u Rovinju-Rovigno,71200000-0,68000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
108,,,102,90-21-JN,,Izrada glavnog projekta za izgradnju prometnica u naselju Salteria sjever u Rovinju,71320000-7,170000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
109,,,103,91-21-JN,,"procjene tržišne vrijednosti katastarskih čestica u su/vlasništvu Grada Rovinj-Rovigno, u svrhu nepotpunog izvlaštenja",71319000-7,45000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
110,,,104,11-21-MV,,izrada idejnog likovnog i arhitektonsko-urbanističko-krajobraznog rješenja za spomen-obilježje hrvatskim braniteljima Domovinskog rata u Rovinju-Rovigno,71200000-0,400000,Otvoreni natječaj,Projektni natječaj,NE,Ugovor,NE,IV kvartal,90 dana,2021-11-03T08:30:44
111,,,105,92-21-JN,,"Izrada projektne dokumentacije pristupne prometnice u zoni Gripole Spine u Rovinju, k.č. 8964/8 K.o. Rovinj",71320000-7,29000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
112,,,106,93-21-JN,,Izrada glavnog projekta s troškovnikom za izgradnju oborinske  odvodnje dijela ulice Ivana Gundulića u Rovinju,71320000-7,34000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
113,,,107,94-21-JN,,Izrada projektne dokumentacije prometnog rješenja naselja Valbruna sjever,71320000-7,82000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
114,,,108,95-21-JN,,Izrada glavnog projekta s troškovnikom za uređenje Trga Matka Laginje u Rovinjskom Selu s oborinskom odvodnjom i javnom rasvjetom,71320000-7,60000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
115,,,109,96-21-JN,,Održavanje javne rasvjete – dekorativna javna rasvjeta,50232000-0 ,140000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
116,,,110,97-21-JN,,nabava i ugradnja razdjelnog ormara u kotlovnici TOŠ B. Benussi Rovinj-Rovigno,45311200-2 ,40000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
117,,,111,98-21-JN,,Nabava dekorativnih rasvjetnih tijela i ukrasa,31500000-1 ,199000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
118,,,112,99-21-JN,,Nabava usluga izrade UPU Lacosercio zapad,71240000-2,80000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
119,,,113,100-21-JN,,Nabava usluga izrade ortofoto plan 1. dio,30221000-4 ,150000,Postupak jednostavne nabave,,,,NE,,,2021-11-03T08:30:44
120,,,114,102-21-JN,,glavni projekt interijera tornja gradskog sata,71242000-6,30000,Postupak jednostavne nabave,,,,,,,2021-12-21T15:28:18
121,,,115,103-21-JN,,Usluga izrade idejnog i izvedbenog projekta rezervne signalizacije,79822500-7,40000,Postupak jednostavne nabave,,,,,,,2021-12-21T15:28:19
122,,,116,104-21-JN,,"izvođenje radova uređenja prostorija RK Rovinj-Rovigno, u Rovinju-Rovigno",45212290-5 ,43000,Postupak jednostavne nabave,,,,,,,2021-12-21T15:28:20
123,,,117,105-21-JN,,ličenje prostorija Doma kulture u Rovinjskom Selu,45442100-8 ,55000,Postupak jednostavne nabave,,,,,,,2021-12-21T15:28:21
124,,,118,106-21-JN,,Izrada glavnog projekta s troškovnikom rekonstrukcije ul.G.Curto s oborinskom odvodnjom i javnom rasvjetom,71320000-7,77500,Postupak jednostavne nabave,,,,,,,2021-12-21T15:28:22
125,,,,,,,,,,,,,,,,
126,,,,,,,,,,,,,,,,
127,,Datum zadnje izmjene plana: 21.12.2021 15:28,,,,,,,,,,,,,,
128,,,,,,,,,,,,,,,,
129,KLASA / CLASSE: 023-01/21-01/05,,,,,,,,,,,,,,,
130,URBROJ / NUMPROT: 2171-01-09-01/1-21-9,,,,,,,,,,,,,,Gradonačelnik,
131,Rovinj – Rovigno 21. prosinca 2021. godine,,,,,,,,,,,,,,"dr.sc. Marko Paliaga, dipl.oec.",
