Grad,Column1,Napomena,Zupanija,Broj statuta,Datum statuta,Fax kazalista,Grad osnivaca,Web kazalista,Popis članova,Adresa osnivaca,Email kazalista,Naziv kazalista,Adresa kazalista,Fax pravne osobe,Status kazalista,Tel pravne osobe,Grad pravne osobe,Telefon kazalista,Zupanija osnivaca,Broj upisnog lista,Email pravne osobe,Naziv pravne osobe,Adresa pravne osobe,Intendant ravnatelj,Datum osnivanja akta,Broj akta o osnivanju,Broj upisa u registar,Zupanija pravne osobe,Broj akta o imenovanju,Datum upisa u registar,Naziv osnivaca kazalista,Datum imenovanja intendanta
Grad Zagreb,,Upis u Registar:  Rješenje Trgovačkog suda u Zagrebu Tt-98/89-2 od 05.05.1998. i   Rješenje o dopunama rješenja Tt-98/3253-2 od 20.07.1998.,Grad Zagreb,Ur.broj: 181/2007,30.3.2007. 0:00:00,01/ 48 12 179,Grad Zagreb,www.komedija.hr,"Zvonko Festini - VSS, kazališni redatelj - predsjednik  Vinko Brešan - VSS, filmski redatelj  Richard Simonelli - VSS, ak. glumac  imenovani Odlukom Skupštine Grada Zagreba od 18.05.2007. te:    Nada Abrus - VSS, ak. glumica - zamjenica predsjednika  Luko Stanović - VSS, ak. muzičar-klarinetista  izabrani na izborima održanim dana 16.05.2007.",Trg Stjepana Radića 1,komedija@komedija.hr,"ZAGREBAČKO GRADSKO KAZALIŠTE ""KOMEDIJA""",Kaptol 9,,Ustanova,,Grad Zagreb,"01/ 48 13 200, 01/ 48 12 185, 01/ 48 52 565",Grad Zagreb,KAZ-007,,Zagrebačko gradsko kazalište ,Kaptol 9,Nikola Pavlović,8.4.1992. 0:00:00,"Klasa: 612-03/92-01/94, Ur.broj: 251-11-04-92-2","Fi-8159/93, rješenje Okružnog privrednog suda u Zagrebu",Grad Zagreb,"Klasa: 612-03/05-02/23, Ur.broj: 251-01-04-06-6, rješenje Gradske skupštine grada Zagreba",5.5.1993. 0:00:00,Grad Zagreb,11.2.2006. 0:00:00
Grad Zagreb,,,Grad Zagreb,,4.2.2002. 0:00:00,01/ 48 55 729,,,,"Bosanska 10, Zagreb i Bartola Kašića 2, Split",bacaci_sjenki@europe.com,Multimedijalna umjetnička organizacija BACAČI SJENKI,Bosanska 10,,Umjetnička organizacija,,,"01/ 46 20 860, 01/ 37 60 026",,KAZ-008,,,,Boris Bakal,4.2.2002. 0:00:00,,Reg. br. 117,,Rješenje Ministarstva kulture Klasa: UP/I-612-01/02-01-06,5.3.2002. 0:00:00,Samostalni umjetnici Boris Bakal i Željko Serdarević,5.3.2002. 0:00:00
Grad Zagreb,,,Grad Zagreb,,25.11.1997. 0:00:00,,Grad Zagreb,,,Vareška 19,kugla@zamir.net,Umjetnička organizacija Grupa Kugla,Vareška 19,,Umjetnička organizacija,,,01/ 29 32 098,Grad Zagreb,KAZ-009,,,,Damir Bartol,25.11.1997. 0:00:00,Odluka o osnivanju,Reg. br. 42,,Rješenjem MK Klasa: UP/I-612-01/47-01-1173,18.2.1998. 0:00:00,Damir Bartol i Željko Uremović,18.2.1998. 0:00:00
Grad Zagreb,,,Grad Zagreb,,12.7.2002. 0:00:00,,Grad Zagreb,www.teatar-gavran.hr,,Dugi dol 58 c,info@teatar-gavran.hr,Teatar GAVRAN,Dugi dol 58 c,,Umjetnička organizacija,,,01/ 23 46 068,Grad Zagreb,KAZ-010,,,,Miro Gavran,12.7.2002. 0:00:00,Odluka o osnivanju,Reg. broj 125,,Rješenje MK UP/I-612-01/02-01-20,14.8.2002. 0:00:00,Miro Gavran i Mladenka Dervenkar-Gavran,14.8.2002. 0:00:00
Grad Zagreb,,,Grad Zagreb,,25.3.2001. 0:00:00,01/ 37 33 670,,www.planet-art.hr,,Vlaška 70 a i Srednjaci 18,marko.torjanac@zg.htnet.hr,PLANET ART,Vlaška 70 a,,Umjetnička organizacija,,Grad Zagreb,"01/ 46 13 675, 01/ 48 22 381",,KAZ-012,,Ministarstvo kulture RH,Runjaninova 2,Marko Torjanac,25.3.2001. 0:00:00,,Reg. broj 92. upisa u Registar umjetničkih organizacija pri Ministarstvu kulture RH,Grad Zagreb,,10.4.2001. 0:00:00,Marko Torjanac i Zvjezdana Bubnjar,
Grad Zagreb,,,Grad Zagreb,,1.9.2000. 0:00:00,01/ 37 07 626,Grad Zagreb,www.teatarexit.hr,,Mije Šilobod Bolšića 3,teatar-exit@zg.t-com.hr,Teatar EXIT ,Ilica 208,,Umjetnička organizacija,,,01/ 37 04 120,Grad Zagreb,KAZ-019,,,,Matko Raguž,1.9.2000. 0:00:00,,"Klasa: UP/I-612-01/00-01-25, Reg. broj: 79",,"Rješenjem Ministarstva kulture RH Klasa: UP/I-612-01/00-01-25, Ur.broj: 532-03-3/14-00-01",25.10.2000. 0:00:00,Matko Raguž i Pavlica Bajsić,
Grad Zagreb,,,Grad Zagreb,,30.9.1995. 0:00:00,01/ 66 09 272 ,Grad Zagreb,www.epilog-teatar.hr,,Drage Stipca 8,et@epilog-teatar.hr,Epilog teatar,Božidara Magovca 17,,Ustanova,,,01/ 66 09 272,Grad Zagreb,KAZ-020,,,,Davorka Juravić,30.9.1995. 0:00:00,,Upis u sudski registar ustanova Trgovačkog suda u Zagrebu pod brojem 95/3129-2,,,23.1.1996. 0:00:00,Davorka Juravić i Davor Juravić,30.9.1995. 0:00:00
Grad Zagreb,,,Grad Zagreb,NN 43/96 i 44/96,5.12.2002. 0:00:00,,Grad Zagreb,,,"Baščanska 6, Zagreb i Preradovićeva 13, Samobor",info@kvak.hr,Lutkarski studio Kvak,Baščanska 6,,Umjetnička organizacija,,,"01/ 38 42 845, 091/ 79 04 878",Grad Zagreb,KAZ-021,,,,Vlasta Pokrivka,5.12.2002. 0:00:00,Odluka o osnivanju,Reg. br. 137,,Rješenjem MK Klasa: UP/I - 612-01/02-01-35,17.12.2002. 0:00:00,Vlasta Pokrivka i Zlata Vucelić,17.12.2002. 0:00:00
Grad Zagreb,,,Grad Zagreb,,11.11.2011. 0:00:00,,Grad Zagreb,,,"Cerjani 19, Gornji Trpuci, 10253 Donji Dragonožec, Zagreb, Petra i Tome Erdodyija 17, Zagreb",,TRIKO CIRKUS TEATAR,"Cerjani 19, Gornji Trpuci, 10253 Donji Dragonožec",,Umjetnička organizacija,,,01/625 04 14,Grad Zagreb,KAZ-026,,,,Iva Peter-Dragan,11.11.2011. 0:00:00,Odluka o osnivanju,294,,Rješenjem MK Klasa: UP/I-612-01/11-01-0021,21.11.2011. 0:00:00,"Iva Peter-Dragan, Damir Horvat",21.11.2011. 0:00:00
Osijek,,,Osječko-baranjska,,11.10.2010. 0:00:00,,Osijek,,,"Ljudevita Posavskog 47, Frankopanska 72",teatar054@gmail.com,"Umjetnička organizacija ""Teatar 054""",Frankopanska 72,,Umjetnička organizacija,,,"095/510 26 43, 098/978 53 61",Osječko-baranjska,KAZ-035,, ,,Sanja Dodig,11.10.2010. 0:00:00,Odluka,271,,Klasa: UP/i-612-01/10-01/0024,3.11.2010. 0:00:00,"Sanja Dodig, Petra Cicvarić",3.11.2010. 0:00:00
Grad Zagreb,,,Grad Zagreb,,12.7.1999. 0:00:00,,Grad Zagreb,,"Zdenka Đerđ, mr. sc. redateljica  Jasna Mesarić, redateljica    Statut LK ""Za bregom"", 12.07.1999., članak 14",Ljerke Šram 8,lk.za.bregom@post.t-com.hr,"Lutkarsko kazalište ""Za bregom""",Ljerke Šram 8,,Umjetnička organizacija,,,"01/ 61 16 471, 091/ 61 16 471",Grad Zagreb,KAZ-040,,,,Zdenka Đerđ,12.7.1999. 0:00:00,Odluka o osnivanju ,"59, registar umjetničkih organizacija pri Ministarstvu kulture RH",,"čl. 12. Statuta LK, rješenjem MK Klasa: UP/I-612-01/99-01-17 od 03.08.1999.",3.8.1999. 0:00:00,Zdenka Đerđ i Jasna Mesarić,12.7.1999. 0:00:00
Split,,,Splitsko-dalmatinska,,21.3.2005. 0:00:00,021/ 339 717,Split,,,Rendićeva 26 i R. Boškovića 6,ivo.lesic@st.t-com.hr,Kazalište ZEBRA,Rendićeva 26,,Umjetnička organizacija,,,091/ 2000 873,Splitsko-dalmatinska,KAZ-042,,,,Ivo Lesić,21.3.2005. 0:00:00,,Reg. broj 180,,Rješenjem MK Klasa: UP/I-612-01/05-01/07,8.4.2005. 0:00:00,Ivo Lesić i Dijana Gerić,8.4.2005. 0:00:00
Grad Zagreb,,,Grad Zagreb,,3.7.2006. 0:00:00,,Grad Zagreb,,,"Nova cesta 136, Zagreb, Gorana Kovačića 25, Zagreb",sanjasamanovic@gmail.com,Umjetnička organizacija MITROPA,Nova cesta 136,,Umjetnička organizacija,,,098/842 002,Grad Zagreb,KAZ-046,,,,Pavao Marinković,2.7.2006. 0:00:00,Odluka,207,,Rješenje MK: UP/I-612-01/06-01/0014,12.9.2006. 0:00:00,"Pavo Marinković, Stanislav Tomić",12.9.2006. 0:00:00
Grad Zagreb,,,Grad Zagreb,,5.7.1997. 0:00:00,01/ 37 75 413,Grad Zagreb,www.mhtkiklop.com,,Prilaz Gjure Deželića 41,mhtkiklop@gmail.com,Kiklop,Prilaz Gjure Deželića 41,,Umjetnička organizacija,,,01/ 37 75 413,Grad Zagreb,KAZ-048,,,,Špiro Guberina,30.6.1997. 0:00:00,,Reg. br. 33,,Rješenjem MK Klasa: UP/I-612-01/97-01-1089,24.9.1997. 0:00:00,Špiro Guberina i Boris Guberina,24.9.1997. 0:00:00
Grad Zagreb,,,Grad Zagreb,,30.9.2000. 0:00:00,01/ 37 00 638,Grad Zagreb,www.rugantino.hr,,Ivana Rangera 2,rugantino@zg.t-com.hr,TEATAR RUGANTINO,Ivana Rangera 2,,Umjetnička organizacija,,Grad Zagreb,"01/ 37 00 638, 098/ 213 238",Grad Zagreb,KAZ-051,,Ministarstvo kulture RH,Runjaninova 2,Gordana Gadžić,30.9.2000. 0:00:00,,Reg. broj 77 ,Grad Zagreb,Klasa: UP/I-612-01/00-01-24,10.10.2000. 0:00:00,Gordana Gadžić i Ivica Vidović,10.10.2000. 0:00:00
Grad Zagreb,,Primarna djelatnost - filmska,Grad Zagreb,,23.10.2007. 0:00:00,,Grad Zagreb,,"Branko Ivanda - VSS, profesor  Lidija Ivanda - VSS, producentica",Svačićev trg 10,,Ars septima d.o.o.,Svačićev trg 10,,Trgovačko društvo,,,01/ 48 56 510 ,Grad Zagreb,KAZ-052,,,,Lidija Ivanda,23.10.2007. 0:00:00,,,,,8.1.2008. 0:00:00,"Ars septima d.o.o., Branko Ivanda",
Grad Zagreb,,TEATAR &TD je dio ustrojbene jedinice Studentskog centra u Zagrebu,Grad Zagreb,01/01-76/2007,9.12.2006. 0:00:00,,Grad Zagreb,www.sczg.hr,"dr. sc. Marin Blažević, profesor na ADU  mr. Agata Juniku, novinarka  Nataša Dangubić, dramska umjetnica  Goran Ferčec, student dramaturgije  Nataša Rajković, pomoćnica ravnatelja SC-a za kulturu, redateljica",Savska cesta 25,itd@sczg.hr,TEATAR &TD,Savska cesta 25,,Ustanova,,Grad Zagreb,"01/45 93 636, 45 93 552",Grad Zagreb,KAZ-054,,"Sveučlište u Zagrebu, Studentski centar u Zagrebu",Savska cesta 25,"Nataša Rajković - pomoćnica ravnatelja SC-a za kulturu, Lada Čikara - upraviteljica programske cjeline Teatar&td",1.6.1957. 0:00:00,P-850,MBS: 080236845,Grad Zagreb,"Nataša Rajković - broj ugovora 1197 od 12.01.2005., Lada Čikara - broj ugovora 1360 od 01.07.2006.",11.7.2007. 0:00:00,"Sveučilište u Zagrebu, Studentski centar u Zagrebu",12.1.2005. 0:00:00
Grad Zagreb,,,Grad Zagreb,,9.2.2011. 0:00:00,01/ 30 77 410,Grad Zagreb,www.tirena.hr,,Krajiška 17,tirena@zg.t-com.hr,"Umjetnička organizacija ""Teatar Tirena""",Krajiška 17,,Umjetnička organizacija,,,01/ 30 77 410,Grad Zagreb,KAZ-055,,,,Darko Horvat,9.2.2011. 0:00:00,Odluka,280,,UP/I-612-01/11-01/0005,2.3.2011. 0:00:00,"Darko Horvat, Nina Horvat",2.3.2011. 0:00:00
Grad Zagreb,,,Grad Zagreb,,21.3.2004. 0:00:00,01/ 45 73 020,Grad Zagreb,www.tigarteatar.com,"Iva Matija Bitanga, VSS, samostalna umjetnica  Leo Vukelić, VSS, akademski kipar  Branislav Teslić, SSS, animator",Laginjina 9,tigar.teatar@zg.t-com.hr,TIGAR TEATAR,Nova Ves 79,,Umjetnička organizacija,,,01/ 46 49 931,Grad Zagreb,KAZ-056,,,,Ida Mati,21.3.2004. 0:00:00,,165,,Rješenje MK KLasa: UP/I-612-01/04-01-10,24.4.2004. 0:00:00,"Ida Mati, Matija Bitanga, Leo Vukelić, Branislav Teslić",20.4.2004. 0:00:00
Grad Zagreb,,,Grad Zagreb,,20.10.2000. 0:00:00,01/ 36 34 504,Grad Zagreb,,,"Antuna Štrbana 10, Medvščak 58",info@teatrin-grdelin.hr,TEATRIN GRDELIN,Antuna Štrbana 10,,Umjetnička organizacija,,,01/ 36 32 051,Grad Zagreb,KAZ-050/1,,,,Ivica Mijačika,19.10.2000. 0:00:00,Odluka o osnivanju,Reg. broj 81,,Klasa: UPI/I-612-01/00-01-26,8.12.2000. 0:00:00,"Ivica Mijačika, Nenad Marasović",8.12.2000. 0:00:00
Grad Zagreb,,,Grad Zagreb,,2.10.1997. 0:00:00,,Grad Zagreb,,,Republike Austrije 7,,KAZALIŠNA DRUŽINA PONTO,Republike Austrije 7,,Umjetnička organizacija,,,"01/377 22 36, 098/ 283 679",Grad Zagreb,KAZ-058,,,,Vida Jerman,2.10.1997. 0:00:00,,Reg. broj: 36,,"Klasa: 612-01/97-01-1131, Ur.broj: 532-03-3/1-97-01, rješenje Ministarstva kulture",15.10.1997. 0:00:00,"Vida Jerman, Ingrid Begović, Dalibor Jelavić",15.10.1997. 0:00:00
Grad Zagreb,,,Grad Zagreb,,26.9.2003. 0:00:00,,Grad Zagreb,,,Tratinska 53,dominik.galic@missart.hr,MISSART,Tratinska 53,,Umjetnička organizacija,,Grad Zagreb,01/ 30 94 162,Grad Zagreb,KAZ-061,,Umjetnička organizacija Missart,Tratinska 53,Matija Prskalo,14.10.2003. 0:00:00,153,Reg. broj 153,Grad Zagreb,,14.10.2003. 0:00:00,Matija Prskalo i Aleksandra Galić,
Grad Zagreb,,,Grad Zagreb,"OV-29, 30/03",3.1.2003. 0:00:00,,Grad Zagreb,www.scena-ibm.hr,,Vlaška 106,,"Lutkarska scena ""I.B. Mažuranić""",Vlaška 106,,Umjetnička organizacija,,,01/ 46 40 953,Grad Zagreb,KAZ-062,,,,S. Gregurić,2.1.2003. 0:00:00,,Reg. broj 139,,,17.1.2003. 0:00:00,"S. Gregurić, K. Gregurić",
Grad Zagreb,,,Grad Zagreb,,15.11.2002. 0:00:00,,Grad Zagreb,,,M. Divkovića 35,kazalisna.trupa.losos@zg.htnet.hr,"KAZALIŠNA TRUPA ""LOSOS""",M. Divkovića 35,,Umjetnička organizacija,,,37 91 964,Grad Zagreb,KAZ-063,,,,Blanka Bukač,15.11.2002. 0:00:00,,Reg. broj 135,,Rješenjem Ministarstva kulture Klasa: UP/I-612-01/02-01-15,6.12.2002. 0:00:00,Blanka Bukač i Maja Gregl,6.12.2002. 0:00:00
Grad Zagreb,,"Promjena imena ""STEREO"" u SERAFINI 24.02.2002.  uR. BROJ: 532-03-3/9-01-01",Grad Zagreb,,,,Grad Zagreb,www.serafini.hr,,Ožujska 3,info@serafini.hr,SERAFINI,Ožujska 3,,Umjetnička organizacija,,,091/ 33 37 571,Grad Zagreb,KAZ-064,,,,,25.2.1999. 0:00:00,Ur. Broj 532-03-3/6-99-01,Ur. broj: 532-03-3/6-99-01,,,25.2.1999. 0:00:00,Emil Matešić i Ilijana Pirel,
Grad Zagreb,,,Grad Zagreb,,25.9.1996. 0:00:00,,Grad Zagreb,,,Trg kralja Tomislava 19,,"UMJETNIČKA DRUŽINA ""AUZVINKL""",Trg kralja Tomislava 19,,Umjetnička organizacija,,,01/  4922 275,Grad Zagreb,KAZ-067,,,,Mladen Juričić,25.9.1996. 0:00:00,,Reg. broj 8,,Rješenje Ministarstva kulture UP/I-612-01/07-01/0027,22.11.1996. 0:00:00,Mladen Juričić i Boris Leiner,29.10.2007. 0:00:00
Grad Zagreb,,,Grad Zagreb,,10.5.2001. 0:00:00,,Grad Zagreb,,,Utješinovićeva 6,,KANTUNART,Utješinovićeva 6,,Umjetnička organizacija,,,091/ 5111 351,Grad Zagreb,KAZ-068,,,,Leo Katunarić,10.5.2001. 0:00:00,Odluka o osnivanju,Reg. broj 96,,Rješenje Ministarstva kulture UP/I-612-01/01-01-14,11.6.2001. 0:00:00,Leo Katunarić i Nikica Turkalj Petrić,11.6.2001. 0:00:00
Grad Zagreb,,,Grad Zagreb,,22.11.2010. 0:00:00,,Grad Zagreb,,,"Turinina 12, Zagreb, Ivana Rangera 2, Zagreb",,"Umjetnička organizacija ""Teatar Prestige""",Turinina 12,,Umjetnička organizacija,,,098/ 453 723939,Grad Zagreb,KAZ-069,,,,Luka Vidović,22.11.2010. 0:00:00,Odluka,274,,Klasa: UP/I-612-01/10-01/0028,23.11.2010. 0:00:00,"Luka Vidović, Ivica Vidović",23.11.2010. 0:00:00
Grad Zagreb,,,Grad Zagreb,,18.2.2008. 0:00:00,01/ 48 54 679,Grad Zagreb,,,Preradovićeva 22,studio.martic@gmail.com,STUDIO MARTIĆ,Preradovićeva 22,,Umjetnička organizacija,,,01/ 48 54 679,Grad Zagreb,KAZ-070,,,,Neda Martić,18.2.2008. 0:00:00,Odluka o osnivanju umjetničke organizacije,Reg. broj 218,,Rješenje Ministarstva kulture Klasa: UP/I-612-01/08-01/0008,1.4.2008. 0:00:00,Neda Martić i Dora Ruždjak Podolski,1.4.2008. 0:00:00
Grad Zagreb,,,Grad Zagreb,,26.9.2001. 0:00:00,,,,,Bartolići 4,eduard.galic@zg.t-com.hr,KAIROS,Bartolići 4,,Umjetnička organizacija,,,01/ 38 33 157,,KAZ-071,,,,Eduard Galić,29.10.2001. 0:00:00,,Reg. broj 111,,,29.10.2001. 0:00:00,Aleksandra Galić i Eduard Galić,
Grad Zagreb,,,Grad Zagreb,,27.11.2002. 0:00:00,466 80 59,,,,,kazalistesvarog@net.hr,"KAZALIŠTE ""SVAROG""",Becićeve stube 1,,Umjetnička organizacija,,,,,KAZ-072,,,,Dubravko Sidor,27.11.2002. 0:00:00,,reg. broj 128,,"Klasa: UP/I-612-01/02-01-27, Urbroj: 532-03-13/9-02-01",17.10.2002. 0:00:00,Dubravko Sidor i Jovica Šego,17.10.2002. 0:00:00
Grad Zagreb,,,Grad Zagreb,,9.6.2005. 0:00:00,36 36 331,Grad Zagreb,,,Horvaćanska cesta 31/d,prolegomena_art@hi.t-com.hr,PROLEGOMENA ART,Horvaćanska cesta 31/d,,Umjetnička organizacija,,,36 36 331,Grad Zagreb,KAZ-073,,,,Eduard Tomičić,9.6.2005. 0:00:00,"OV-7786/2005, OV-7787/2005, OV-7788/2005.",Reg. broj 184,,"Rješenjem Ministarstva kulture Klasa: UP/I-612-01/05-01/12, Urbroj: 532-10-03/4-05-02",21.6.2005. 0:00:00,"Eduard Tomičić, Aleksandar Cvjetković i Luka Kunčević",21.6.2005. 0:00:00
Grad Zagreb,,"Promjene: član Uprave, prijenos osnivačkih prava sa Krešo Paleščak na Zdravko Valentin Paleščak. ",Grad Zagreb,,9.3.1993. 0:00:00,01/613 18 79,Grad Zagreb,,,Rakitovečka 9,djecja_carobna_scena@yahoo.com,DJEČJA ČAROBNA SCENA d.o.o.,Rakitovečka 9,,Trgovačko društvo,,,"01/613 18 79, 098/552 226",Grad Zagreb,KAZ-075,,,,Zdravko Valentin Paleščak,10.11.1992. 0:00:00,Odluka,"Broj upisa: 1, Broj rješenja: FI-19693/92",,Nova izjava o usklađenju: Tt-05/10288-2,9.3.1993. 0:00:00,Krešo Paleščak,31.10.1995. 0:00:00
Grad Zagreb,,,Grad Zagreb,,15.1.2001. 0:00:00,01/6604009,Grad Zagreb,www.ulysses.hr,,"Desinička 4, Zagreb, Tomašićeva 11, Zagreb,",pds@Zg.t-com.hr,"Kazalište ""ULYSSES""",Viktora Kovačića 16,,Umjetnička organizacija,,,01/6602970,Grad Zagreb,KAZ-076,,,,Danilo Šerbedžija,15.1.2001. 0:00:00,Odluka o osnivanju,86,,UP/I-612-01/01-01-03,27.2.2001. 0:00:00,"Danilo Šerbedžija, Rade Šerbedžija",9.10.2008. 0:00:00
Split,,,Splitsko-dalmatinska,,16.6.2008. 0:00:00,021/772688,,,,"R.Boškova 6, Split, Zvizdina 2, Split,",dijana.geric@xnet.hr,KAZALIŠTE BUMERANG,Ruđera Boškovića 6,,Umjetnička organizacija,,,O98/9602935,,KAZ-078,,,,Dijana Gerić,16.6.2008. 0:00:00,OV-3441/08,226,,UP/I-612-01/08-01/0023,30.6.2008. 0:00:00,"Dijana Gerić, Jadran Vušković",30.6.2008. 0:00:00
Grad Zagreb,,,Grad Zagreb,,2.3.1997. 0:00:00,,Grad Zagreb,,,"Gundulićeva 64, Zagreb, Vlaška 70, Zagreb, Bartolići 35, Zagreb, Nova cesta 188, Zagreb,",,"KAZALIŠNA DRUŽINA ""DUGA""",Gundulićeva 63,,Umjetnička organizacija,,,01/48 56 694,Grad Zagreb,KAZ-080,,,,Slavica Jukić,2.3.1997. 0:00:00,Odluka,32,,UP/I-612-01/07-01/0029,23.9.1997. 0:00:00,"Slavica Jukić, Zvonimir Torjanac, Marija Kohn, Krešimir Marmilić",3.12.2007. 0:00:00
Grad Zagreb,,,Grad Zagreb,,,,Grad Zagreb,www.montazstroj.com,"Borut Šeparović, dipl. komparatist književnosti i prof. filozofije, zastupa Društvo pojedinačno i samostalno",Đorđićeva 7,borut@montazstroj.com,MONTAŽSTROJ stalna kazališna družina d.o.o.,Đorđićeva 7,,Trgovačko društvo,,,"01/ 4922 659, 095/ 8496 111",Grad Zagreb,KAZ-081,,,,Borut Šeparović,10.9.1992. 0:00:00,Klasa: 037-02/92-16943,Fi -14272/92,,Klasa: 037-02/92-16943,2.10.1992. 0:00:00,Borut Šeparović,10.9.1992. 0:00:00
Grad Zagreb,,,Grad Zagreb,,20.5.2008. 0:00:00,,Grad Zagreb,,,"Heinzelova 47, Vinogradska 20",tvornica-lutaka@yahoo.com,Kazalište Tvornica Lutaka,Medvedgradska 68,,Umjetnička organizacija,,,"01/4640131,098/614977",Grad Zagreb,KAZ-082,,,,Leon Lučev,20.5.2008. 0:00:00,Odluka,232,,Klasa: UP/I-612-01/08-01/0025,27.10.2008. 0:00:00,"Leon Lučev, Mario Kovač",27.10.2008. 0:00:00
Grad Zagreb,,,Grad Zagreb,,11.2.2004. 0:00:00,,Grad Zagreb,"www.netfaces.org, www.netfaces.hr",,Koledinečka 3/I,ceo@netfaces.org,Netfaces,Koledinečka 3/I,,Umjetnička organizacija,,,"01/2930787,095 9064059",Grad Zagreb,KAZ-083/1,,,,Božidar Smiljanić,11.2.2004. 0:00:00,Odluka,159,,Klasa: UP/I-612-01/04-01-04,17.2.2004. 0:00:00,Božidar Smiljanić i Vesna Smiljanić,17.2.2004. 0:00:00
Grad Zagreb,,,Grad Zagreb,,3.7.2009. 0:00:00,,Grad Zagreb,,,"Zvonimirova 67, Lj. Posavskog 6",marko.juraga@gmail.com,Aplauz Teatar,Zvonimirova 67,,Umjetnička organizacija,,,098/478489,Grad Zagreb,KAZ-084,,,,Marko Juraga,3.7.2009. 0:00:00,,240,,UP/1-612-01/09-01/0012,7.7.2009. 0:00:00,"Marko Juraga, Boris Barberić",7.7.2009. 0:00:00
Bjelovar,,,Bjelovarsko-bilogorska,Statut,20.10.2009. 0:00:00,,,www.merkuriteatar.hr,"Jasmina Šogolj, akademska glumica  Matjaž Koman, akademski glumac","Naselje kralja Zvonimira 2/2, Bjelovar, Dr. Ante Starčevića 13, Bjelovar",merkuri.teatar@gmail.com,Kazališna družina Merkuri teatar,Dr. Ante Starčevića 13,,Umjetnička organizacija,,,099/4114581,,KAZ-085,,,,Jasmina Šogolj,20.10.2009. 0:00:00,Odluka,250,,UP/I-612-01/09-01/0024,30.10.2009. 0:00:00,"Jasmina Šogolj, Matjaž Koman",30.10.2009. 0:00:00
Grad Zagreb,,,Grad Zagreb,Statut,23.4.1999. 0:00:00,01/3705848,Grad Zagreb,,,"Nad lipom 18, Zagreb, Kustošijanski venec-odvojak 22, Zagreb,",mmrkernel@mmrkernel.com,Multimedijalna radionica Kernel,Nad lipom 18,,Umjetnička organizacija,,,01/3705848,Grad Zagreb,KAZ-086,,,,Srećko Borse,23.4.1999. 0:00:00,Odluka,56,,UP/I-612-01/99-01-11,30.4.1999. 0:00:00,"Srećko Borse, Hrvoje Rupčić",30.4.1999. 0:00:00
Grad Zagreb,,,Grad Zagreb,Statut,11.10.2009. 0:00:00,,Grad Zagreb,,,Tratinska 53/2,,IGRALIŠTE,Tratinska 53/2,,Umjetnička organizacija,,,,Grad Zagreb,KAZ-087,,,,Lana Barić,11.10.2009. 0:00:00,Odluka,248,,UP/I-612-01/09-01/0022,27.10.2009. 0:00:00,"Lana Barić, Frano Đurović",27.10.2009. 0:00:00
Grad Zagreb,,"Rješenje o upisu promjena u Registar umjetničkih organizcija od 2.7. 2015. : izmjena naziva, sjedišta, osnivača i djelatnosti. ",Grad Zagreb,,12.11.2009. 0:00:00,,Grad Zagreb,,,"Borongajska cesta 82, Zagreb, P. Preradovića 26, Šibenik",tragaci.zg@gmail.com,"Umjetnička organizacija ""Tragači""",Borongajska cesta 82,,Umjetnička organizacija,,,098/909 79 27,Grad Zagreb,KAZ-089,,,,Jelena Hadži-Manev,12.11.2009. 0:00:00,,256,,UP/I-612-01/10-01/0001,11.1.2010. 0:00:00,"Jelena Hadži-Manev, Maja Jakoliš",2.7.2015. 0:00:00
Grad Zagreb,,,Grad Zagreb,,15.7.2000. 0:00:00,,Grad Zagreb,www.maxteatar.hr,,Božidara Adžije 22,,Max teatar,Medveščak 66,,Umjetnička organizacija,,,0915055532,Grad Zagreb,KAZ-091,,,,Dalibor Matanić,15.7.2000. 0:00:00,,78,,Klasa:UP/I-612-01/08-01/0021,13.10.2000. 0:00:00,"Dalibor Matanić, Esad Ribić",28.7.2008. 0:00:00
Grad Zagreb,,,Grad Zagreb,Statut,19.4.2010. 0:00:00,,Osijek,,,"Ulica kneza Trpimira 4, Osijek, Bosanska 12, Osijek, ",pierre.vally.teatar@gmail.com,Pierre Vally Teatar,Črnomerečki potok 18,,Umjetnička organizacija,,,091/8932733,Osječko-baranjska,KAZ-094,,,,Davor Kovač,19.4.2010. 0:00:00,Odluka,261,,UP/I-612-01/10-01/0012,24.5.2010. 0:00:00,"Davor Kovač, Jadran Grubišić",24.5.2010. 0:00:00
Grad Zagreb,,,Grad Zagreb,Statut,1.6.2010. 0:00:00,,Grad Zagreb,,,"Hrgovići 87, Kauzlarićev prilaz 2,",tocka.tockanai@gmail.com,Točka na i,Hrgovići 87,,Umjetnička organizacija,,,098/178 50 55,Grad Zagreb,KAZ-095,,,,Iva Srnec,1.6.2010. 0:00:00,Odluka OV-5696/10,265,,Klasa: UP/I-612-01/10-01/0020,14.6.2010. 0:00:00,"Iva Srnec, Ivana Zanjko",14.6.2010. 0:00:00
Ivanić-Grad,,,Zagrebačka,Statut,18.5.2010. 0:00:00,,,,,"Krešimira IV 12 (Ivanić-Grad), Vojnovićeva 33 (Zagreb)",lanabitenc@yahoo.com,"Kazališna družina ""Don Hihot""",Ljudevita Gaja 8,,Umjetnička organizacija,,,091/ 781 51 05,,KAZ-096,,,,Lana Bitenc,18.5.2010. 0:00:00,Odluka,266,,Klasa: UP/I-612-01/10-01/0016,14.6.2010. 0:00:00,"Lana Bitenc, Otokar Levaj",14.6.2010. 0:00:00
Grad Zagreb,,"27.9.2010. upis u Očevidnik na temelju Rješenja MK UP/i-612-01/03-01/25/04 , 10.9.2010. - prijenos osnivačkih prava s osnivača Tarika Filipovića na Tamaru Šintić. ",Grad Zagreb,Statut,7.12.2003. 0:00:00,,Grad Zagreb,,,"Vodnikova 7 (Zagreb), Zeleni dol 21(Zagreb)",,"Umjetnička organizacija ""RT PROJEKT""",Vodnikova 7,,Umjetnička organizacija,,,098/274 293,Grad Zagreb,KAZ-093/1,,,,Rene Bitorajac,7.12.2003. 0:00:00,Odluka,158,,UP/I-612-01/03-01-25,27.1.2004. 0:00:00,"Rene Bitorajac, Tamara Šintić",27.1.2004. 0:00:00
Vinkovci,,"27.9.2010.  upis izmjene u Očevidnik temeljem Rješenja MK UP/I-612-01/99-01-16/07, 17.9.2010. (prijenos osnivačkih prava s preminulog g. Vanje Dracha na Gordana Nuhanovića), kao i Rješenjem UP/I-612-01/99-01-16/05 ,¸15.6.2010. - upis novog zamjenika umjetničkog voditelja - Gordan Nuhanović. ",Vukovarsko-srijemska,,5.6.1999. 0:00:00,032/ 354 492,Vinkovci,,,"Kralja Tvrtka Kotromanića 14 (Vinkovci), Pelinovačka 41 (Zagreb)",himzo.nuhanovic@gmail.com,"Kazališna družina ""Asser Savus""",Kralja Tvrtka Kotromanića 14,,Umjetnička organizacija,,,032/ 354 492,Vukovarsko-srijemska,KAZ-065/1,,,,Himzo Nuhanović,5.6.1999. 0:00:00,,Reg. broj 60,,Rješenje Ministarstva kulture Klasa: UP/I-612-01/99-01-16,25.8.1999. 0:00:00,Himzo Nuhanović i Gordan Nuhanović,25.8.1999. 0:00:00
Grad Zagreb,,"Izmjene: prijenos osnivačkih prava -Rješenje MK -klasa: UP/I-612-01/07-01/0024, 11.2. 2007.                promjena sjedišta umjetničke organizacije",Grad Zagreb,,15.9.2000. 0:00:00,,Grad Zagreb,,,"Kozarčeva 28, Samoborska 122",badco@badco.hr,"Umjetnička organizacija ""Bezimeno Autorsko Društvo"" - kazališna družina",Kozarčeva 28,,Umjetnička organizacija,,,098/ 317 586,Grad Zagreb,KAZ-003/1,,,,Goran Pristaš,15.9.2000. 0:00:00,,82,, Rješenje MK Klasa: UP/I -612-01/00-01-21,8.12.2000. 0:00:00,"Goran Pristaš, Pravdan Devlahović",8.12.2000. 0:00:00
Grad Zagreb,,Izmjene:   Odluka o promjeni sjedišta i članova umjetničke organizacije te izmjena Statuta.(18.10.2010.),Grad Zagreb,,31.7.1996. 0:00:00,01/ 54 96 397,Grad Zagreb,www.histrion.hr,"Oldukom od 13.10.2010. novi članovi u.o.:  Zoran Mužić,  Branka Cvitković,  Ivan Goran Vitez",Preradovićeva 24,histrion@histrion.hr,Umjetnička organizacija Glumačka družina Histrion,Ilica 90,,Umjetnička organizacija,,,"01/ 54 96 386, 01/ 54 96 387",Grad Zagreb,KAZ-039/1,,,,Zlatko Vitez,29.7.1996. 0:00:00,,Reg. br. 2,,Rješenjem MK Klasa: UP/I -612-01/96-01-193 od 06.11.1996.,6.11.1996. 0:00:00,"Zlatko Vitez, Borislav Vujčić",6.11.1996. 0:00:00