nazivSkupine,nazivPrograma,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,oznakaRazdjela,nazivOdjeljka,nazivRazreda,oznakaGlavnogPrograma,rb,oznakaOdjeljka,oznakaKorisnika,oznakaAktivnostiProjekta,oznakaPrograma,nazivAktivnostiProjekta,nazivKorisnika,nazivGlavnogPrograma,nazivPodskupine,oznakaPodskupine,plan,nazivRazdjela
,,0.00,,,,,01,Višak/manjak prihoda,,,1,922,,,,,,,,,93318.71,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,2,329,,A011001A100101,A011001,Redovan rad predstavničkog i izvršnog tijela,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,2500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,700.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,3,381,,A011001A100102,A011001,Rad političkih stranaka ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,1500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,4049.51,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,4,381,,A011001A100103,A011001,Pokroviteljstva,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,5500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,15,0101,1,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,OPĆI PRIHODI I PRIMICI ,A01,5,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,10000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,30692.82,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn,OPĆI PRIHODI I PRIMICI ,A01,6,542,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,74400.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,OPĆI PRIHODI I PRIMICI ,A01,7,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,46200.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,3140.77,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Kamate za primljene kredite i zajmove,OPĆI PRIHODI I PRIMICI ,A01,8,342,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,Financijski i fiskalni poslovi,0112,8000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,53,0101,5,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,POMOĆI ,A01,9,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,43800.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Višak prihoda i primitaka poslovanje ,Rad predstavničkog tijela i općinski načelnik,62379.72,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,91,0101,9,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,VIŠAK PRIHODA IZ PRETHODNE GODINE,A01,10,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,3136.48,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,11,329,,A011001A100105,A011001,Članarine ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,3200.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od naknade za legalizaciju ,Rad predstavničkog tijela i općinski načelnik,518.03,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,44,0101,4,01,Ostali nespomenuti rashodi poslovanja,PRIHODI ZA POSEBNE NAMJENE,A01,12,329,,A011001A100105,A011001,Članarine ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,750.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,13,323,,A011001A100106,A011001,Manifestacije ,,GLAVNI PROGRAM,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje ",0860,1500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,14,381,,A011001A100106,A011001,Manifestacije ,,GLAVNI PROGRAM,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje ",0860,1300.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Rad predstavničkog tijela i općinski načelnik,1500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Tekuće donacije,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,15,381,,A011001A100106,A011001,Manifestacije ,,GLAVNI PROGRAM,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje ",0860,4000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,9686.28,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,16,323,,A011001A100107,A011001,Proslava Dana Općine,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,14239.58,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,4078.56,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,17,329,,A011001A100107,A011001,Proslava Dana Općine,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,5000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,Rad predstavničkog tijela i općinski načelnik,9890.56,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,18,323,,A011001A100108,A011001,Promidžba i informiranje Općine Legrad ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,10000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,19,322,,A011001A100109,A011001,Ukrašavanje  općine ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,2500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,1594.08,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,20,322,,A011001A100111,A011001,Vozilo Toyota prius +,,GLAVNI PROGRAM,Ostale opće usluge,0133,1500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,451.89,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,21,323,,A011001A100111,A011001,Vozilo Toyota prius +,,GLAVNI PROGRAM,Ostale opće usluge,0133,3250.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,1231.03,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,22,329,,A011001A100111,A011001,Vozilo Toyota prius +,,GLAVNI PROGRAM,Ostale opće usluge,0133,1300.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,23,329,,A011001A100112,A011001,Provođenje izbora ,,GLAVNI PROGRAM,Ostale opće usluge,0133,2400.76,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz županijskog proračuna,Rad predstavničkog tijela i općinski načelnik,4495.55,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,51,0101,5,01,Ostali nespomenuti rashodi poslovanja,POMOĆI ,A01,24,329,,A011001A100112,A011001,Provođenje izbora ,,GLAVNI PROGRAM,Ostale opće usluge,0133,2154.79,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,2014.51,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,25,329,,A011001A100113,A011001,Naknada za odlaganje otpada na području drugih općina,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,2700.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,Rad predstavničkog tijela i općinski načelnik,1538.79,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,15,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,26,323,,A011001A100114,A011001,Provođenje transparentnosti Općine ,,GLAVNI PROGRAM,Ostale opće usluge,0133,1538.79,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,27,329,,A011001A100115,A011001,Premije osiguranja imovine Općine,,GLAVNI PROGRAM,Ostale opće usluge,0133,1400.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,15,0101,1,01,"Kazne, penali i naknade štete",OPĆI PRIHODI I PRIMICI ,A01,28,383,,A011001A100116,A011001,Naknade šteta,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,513.02,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,29,323,,A011001A100118,A011001,Izvanredni prijevoz ,,GLAVNI PROGRAM,Opće javne usluge koje nisu drugdje svrstane,0160,1000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,OPĆI PRIHODI I PRIMICI ,A01,30,532,,A011001A100119,A011001,Lekom Grad d.o.o.,,GLAVNI PROGRAM,,,8000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,5.54,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Dionice i udjeli u glavnici trgovačkih društava izvan javnog sektora,OPĆI PRIHODI I PRIMICI ,A01,31,534,,A011001A100119,A011001,Lekom Grad d.o.o.,,GLAVNI PROGRAM,,,5.54,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,1505.31,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,32,323,,A011001A100120,A011001,Solarni hibridni čamac ,,GLAVNI PROGRAM,Ostale opće usluge,0133,2000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,15,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,33,323,,A011001A100121,A011001,Projekat preimenovanja ulica,,GLAVNI PROGRAM,Ostale opće usluge,0133,6000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,Rad predstavničkog tijela i općinski načelnik,1877.57,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,53,0101,5,01,Naknade troškova zaposlenima,POMOĆI ,A01,34,321,,A011001A100122,A011001,Međunarodna suradnja,,GLAVNI PROGRAM,Ostale opće usluge,0133,3000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,5118.48,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,35,323,,A011001A100125,A011001,Troškovi vezani za malogranični prijelaz,,GLAVNI PROGRAM,Ostale opće usluge,0133,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,2000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,36,381,,A011001A101010,A011001,Djelovanje udruge mladih ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,4000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,6080.79,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,37,323,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,3500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,1250.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Nematerijalna imovina,OPĆI PRIHODI I PRIMICI ,A01,38,412,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,1500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz županijskog proračuna,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,51,0101,5,01,Nematerijalna imovina,POMOĆI ,A01,39,412,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,53,0101,5,01,Nematerijalna imovina,POMOĆI ,A01,40,412,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,86520.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Nematerijalna imovina,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,41,412,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,17500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći FZOEU,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,56,0101,5,01,Prijevozna sredstva,POMOĆI ,A01,42,423,,A011001T101011,A011001,Nabava vozila za javni prijevoz ,,GLAVNI PROGRAM,Opće javne usluge koje nisu drugdje svrstane,0160,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Prijevozna sredstva,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,43,423,,A011001T101011,A011001,Nabava vozila za javni prijevoz ,,GLAVNI PROGRAM,Opće javne usluge koje nisu drugdje svrstane,0160,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Prostorno uređenje i unapređenje stanovanja ,2365.60,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,44,323,,A012012A201205,A012012,"Rješavanje vlasništva nekretnina (imovinsko, pravnih, geodetskih)",,GLAVNI PROGRAM,Opće javne usluge koje nisu drugdje svrstane,0160,2500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Prostorno uređenje i unapređenje stanovanja ,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,45,323,,A012012A201206,A012012,Implamenacija sustava za upravljanje prostornim bazama ATLAS 14,,GLAVNI PROGRAM,Razvoj zajednice,0620,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Prostorno uređenje i unapređenje stanovanja ,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,46,323,,A012012K201206,A012012,Upravljanje nekretninama općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,15000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,47,323,,A012013A201307,A012013,Adaptacija prostorija svlačionica u Legradu,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,1821.45,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,Program energetske obnove zgrade javne namjene,6268.27,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,15,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,48,323,,A012013A201307,A012013,Adaptacija prostorija svlačionica u Legradu,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,4446.82,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Program energetske obnove zgrade javne namjene,375.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,49,323,,A012013A201308,A012013,Tekuće i investicijsko održavanje TST 44,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,375.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Program energetske obnove zgrade javne namjene,1676.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,50,323,,A012013A201309,A012013,Adaptacija prostora u prizemlju ,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,52,0101,5,01,Postrojenja i oprema,POMOĆI ,A01,51,422,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,9467.24,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,52,422,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Primici od dugoročnog zaduživanja ,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,81,0101,8,01,Postrojenja i oprema,NAMJENSKI PRIMICI ,A01,53,422,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,29850.55,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Primici od dugoročnog zaduživanja ,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,81,0101,8,01,Dodatna ulaganja na građevinskim objektima,NAMJENSKI PRIMICI ,A01,54,451,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,212241.93,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od komunalne naknade,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,41,0101,4,01,Postrojenja i oprema,PRIHODI ZA POSEBNE NAMJENE,A01,55,422,,A012013T201309,A012013,Nabava pokretnog kontejnera za potrebe općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,6000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od komunalne naknade,Rad predstavničkog tijela i općinski načelnik,6219.53,JEDINSTVENI UPRAVNI ODJEL,41,0201,4,02,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,56,323,,A011001A100101,A011001,Redovan rad predstavničkog i izvršnog tijela,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,5500.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,60051.61,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Plaće (Bruto),OPĆI PRIHODI I PRIMICI ,A01,57,311,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,71000.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,13219.22,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Ostali rashodi za zaposlene,OPĆI PRIHODI I PRIMICI ,A01,58,312,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,14415.77,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,9871.81,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Doprinosi na plaće,OPĆI PRIHODI I PRIMICI ,A01,59,313,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,11715.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,3347.91,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Naknade troškova zaposlenima,OPĆI PRIHODI I PRIMICI ,A01,60,321,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,5300.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,12604.96,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,61,322,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,20900.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,27662.86,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,62,323,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,43364.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,3545.01,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,63,329,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,6300.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,1467.44,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Ostali financijski rashodi,OPĆI PRIHODI I PRIMICI ,A01,64,343,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,3265.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od spomeničke rente,Redovna djelatnost ,0.00,JEDINSTVENI UPRAVNI ODJEL,47,0201,4,02,Rashodi za materijal i energiju,PRIHODI ZA POSEBNE NAMJENE,A01,65,322,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,700.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,903.33,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Plaće (Bruto),POMOĆI ,A01,66,311,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,3589.39,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,0.00,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Ostali rashodi za zaposlene,POMOĆI ,A01,67,312,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,120.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,149.05,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Doprinosi na plaće,POMOĆI ,A01,68,313,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,592.25,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,0.00,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Naknade troškova zaposlenima,POMOĆI ,A01,69,321,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,550.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,161.36,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Rashodi za materijal i energiju,POMOĆI ,A01,70,322,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,161.36,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,403.24,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Postrojenja i oprema,OPĆI PRIHODI I PRIMICI ,A01,71,422,,A012011K201103,A012011,Nabava uredske i informatičke opreme ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,4500.00,JEDINSTVENI UPRAVNI ODJEL