﻿_id,Rbr,MO,Akcija za bolju Hrvatsku,HDZ-HSS-HSP Ante Starčević-BUZ-HRAST,HNS-Zelena stranka,HNS-ZS-ARS,HSLS,HSU,LISTA RI,PGS-AM-LABURISTI,PGS-LISTA RI-AM-LABURISTI,SDP,SDP-HSU,SDP-HSU-ARS,SDP-HSU-SDSS,NEZAVISNA LISTA,BROJ VIJEĆNIKA
1,1,Banderovo,,1,,1,,,,,,,3,,,,5
2,2,Belveder,,1,,,,1,,,1,2,,,,,5
3,3,Brajda-Dolac,,2,,,,,,,,,3,,,,5
4,4,Brašćine-Pulac,,4,,,,,,,,,1,,,,5
5,5,Bulevard,,3,,,,,,,1,,1,,,,5
6,6,Centar-Sušak,,2,1,,,,,,1,,,1,,,5
7,7,Draga,,2,,,,,,,1,,2,,,,5
8,8,Drenova,,3,,1,,,,,1,,2,,,,7
9,9,Gornja Vežica,,3,,,,,,,,,,,2,,5
10,10,Gornji Zamet,,2,,,,,,,1,,,,1,1,5
11,11,Grad Trsat,,2,,2,,,,,,,1,,,,5
12,12,Grbci,,4,,,,,,,,,1,,,,5
13,13,Kantrida,,1,,1,,,,,1,,2,,,,5
14,14,Kozala,,2,,1,,1,,,,1,,,,,5
15,15,Krimeja,,1,,,,,,,,,4,,,,5
16,16,Luka,,1,,,,,,,1,,3,,,,5
17,17,Mlaka,,1,,,,,1,,,,2,,,1,5
18,18,Orehovica,,2,,1,,,,,1,,1,,,,5
19,19,Pašac,,,,2,,,,,1,,2,,,,5
20,20,Pećine,,1,,,,,,,1,,3,,,,5
21,21,Pehlin,,3,,2,,,,,,,,,,,5
22,22,Podmurvice,,2,,,,1,,,,2,,,,,5
23,23,Podvežica,,1,,,,,,,1,,3,,,,5
24,24,Potok,,3,,,,,,,,,2,,,,5
25,25,Srdoči,,3,,,,,,,1,,1,,,,5
26,26,Sveti Kuzam,,,,2,,,,,,,3,,,,5
27,27,Sveti Nikola,,3,,,,1,,,,3,,,,,7
28,28,Svilno,1,3,,,,,,,,,1,,,,5
29,29,Školjić,,2,,,,,,,2,,2,,,,6
30,30,Škurinje,,1,,,,2,,,,2,,,,,5
31,31,Škurinjska Draga,,1,,2,,,,,,,,,2,,5
32,32,Turnić,,2,,,,1,,,1,1,,,,,5
33,33,Vojak,,1,,1,,1,,,,2,,,,,5
34,34,Zamet,,2,,1,,,,,1,,,,3,,7
