﻿_id,VRSTA,RAZDJEL,RAZDJEL_NAZIV,GLAVA,GLAVA_NAZIV,PROGRAM_BROJ,PROGRAM_NAZIV,Broj aktivnosti,AKTIVNOST_NAZIV,FUNKCIJA,NAZIV_FUNKCIJE,SKUPINA,SKUPINA_NAZIV,RACUN,KORISNIK,KORISNIK_NAZIV,OSTVARENJE_2020,PLAN_2021,PLAN_2022,PLAN_2023,PLAN_2024
1,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,61,,,0,0,0,20630000,21580000
2,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,611,,,0,13900000,15702000,0,0
3,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6111,,,10663116,0,0,0,0
4,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6112,,,958576,0,0,0,0
5,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6113,,,455129,0,0,0,0
6,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6114,,,1154813,0,0,0,0
7,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6115,,,266188,0,0,0,0
8,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6116,,,30178,0,0,0,0
9,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6117,,,-900010,0,0,0,0
10,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,613,,,0,3270000,2680000,0,0
11,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6131,,,167740,0,0,0,0
12,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6134,,,1324093,0,0,0,0
13,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,614,,,0,260000,250000,0,0
14,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6142,,,203239,0,0,0,0
15,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6145,,,0,0,0,0,0
16,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,616,,,0,0,0,0,0
17,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,6163,,,0,0,0,0,0
18,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,63,1,GRADSKA KNJIŽNICA BAKAR,0,0,0,75000,80000
19,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,63,2,DJEČJI VRTIĆ BAKAR,0,0,0,11000,12000
20,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,63,,,0,0,0,22110000,14978000
21,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,633,,,0,290000,3795000,0,0
22,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6331,,,683735,0,0,0,0
23,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6332,,,0,0,0,0,0
24,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,634,,,0,17000,0,0,0
25,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6341,,,12693,0,0,0,0
26,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6342,,,0,0,0,0,0
27,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,636,1,GRADSKA KNJIŽNICA BAKAR,0,40000,75000,0,0
28,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,636,2,DJEČJI VRTIĆ BAKAR,0,11000,11000,0,0
29,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6361,2,DJEČJI VRTIĆ BAKAR,22920,0,0,0,0
30,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6362,1,GRADSKA KNJIŽNICA BAKAR,40000,0,0,0,0
31,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,638,2,DJEČJI VRTIĆ BAKAR,0,0,0,0,0
32,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,638,,,0,8789000,3679000,0,0
33,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6381,,,40639,0,0,0,0
34,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6382,2,DJEČJI VRTIĆ BAKAR,0,0,0,0,0
35,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,6382,,,3522361,0,0,0,0
36,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,64,,,0,0,0,17565000,8595000
37,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,641,,,0,4014000,14007000,0,0
38,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,6413,,,6885,0,0,0,0
39,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,6414,,,0,0,0,0,0
40,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,6416,,,161500,0,0,0,0
41,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,6417,,,6090105,0,0,0,0
42,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,6419,,,0,0,0,0,0
43,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,642,,,0,2856000,2501000,0,0
44,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,6421,,,1877304,0,0,0,0
45,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,6422,,,563140,0,0,0,0
46,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,6423,,,-24165,0,0,0,0
47,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",65,1,GRADSKA KNJIŽNICA BAKAR,0,0,0,10000,10000
48,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",65,2,DJEČJI VRTIĆ BAKAR,0,0,0,1520000,1550000
49,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",65,,,0,0,0,33288000,34892000
50,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",651,,,0,60000,30000,0,0
51,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",6512,,,8187,0,0,0,0
52,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",6514,,,20746,0,0,0,0
53,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",652,1,GRADSKA KNJIŽNICA BAKAR,0,10000,10000,0,0
54,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",652,2,DJEČJI VRTIĆ BAKAR,0,1150000,1517000,0,0
55,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",652,,,0,1512000,1235000,0,0
56,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",6522,,,75960,0,0,0,0
57,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",6524,,,103765,0,0,0,0
58,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",6526,1,GRADSKA KNJIŽNICA BAKAR,7230,0,0,0,0
59,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",6526,2,DJEČJI VRTIĆ BAKAR,984294,0,0,0,0
60,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",6526,,,968041,0,0,0,0
61,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",653,,,0,31000000,31300000,0,0
62,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",6531,,,3872504,0,0,0,0
63,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",6532,,,24936102,0,0,0,0
64,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",66,1,GRADSKA KNJIŽNICA BAKAR,0,0,0,2000,5000
65,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",66,2,DJEČJI VRTIĆ BAKAR,0,0,0,0,0
66,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",66,,,0,0,0,700000,700000
67,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",661,1,GRADSKA KNJIŽNICA BAKAR,0,5000,5000,0,0
68,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",661,2,DJEČJI VRTIĆ BAKAR,0,4000,0,0,0
69,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",661,,,0,650000,650000,0,0
70,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",6614,1,GRADSKA KNJIŽNICA BAKAR,3075,0,0,0,0
71,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",6615,2,DJEČJI VRTIĆ BAKAR,1946,0,0,0,0
72,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",6615,,,607249,0,0,0,0
73,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",663,1,GRADSKA KNJIŽNICA BAKAR,0,0,0,0,0
74,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",663,2,DJEČJI VRTIĆ BAKAR,0,0,0,0,0
75,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",663,,,0,77000,0,0,0
76,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",6631,1,GRADSKA KNJIŽNICA BAKAR,0,0,0,0,0
77,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",6631,2,DJEČJI VRTIĆ BAKAR,0,0,0,0,0
78,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",6632,2,DJEČJI VRTIĆ BAKAR,0,0,0,0,0
79,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",6632,,,673500,0,0,0,0
80,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",68,1,GRADSKA KNJIŽNICA BAKAR,0,0,0,0,0
81,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",68,2,DJEČJI VRTIĆ BAKAR,0,0,0,4000,5000
82,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",68,,,0,0,0,0,0
83,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",681,,,0,0,0,0,0
84,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",6819,,,0,0,0,0,0
85,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",683,1,GRADSKA KNJIŽNICA BAKAR,0,0,0,0,0
86,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",683,2,DJEČJI VRTIĆ BAKAR,0,4000,4000,0,0
87,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",6831,1,GRADSKA KNJIŽNICA BAKAR,0,0,0,0,0
88,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",6831,2,DJEČJI VRTIĆ BAKAR,6100,0,0,0,0
89,PRIHODI I PRIMICI,,,,,,,,,,,71,Prihodi od prodaje neproizvedene dugotrajne imovine,71,,,0,0,0,9400000,6000000
90,PRIHODI I PRIMICI,,,,,,,,,,,71,Prihodi od prodaje neproizvedene dugotrajne imovine,711,,,0,38000000,2000000,0,0
91,PRIHODI I PRIMICI,,,,,,,,,,,71,Prihodi od prodaje neproizvedene dugotrajne imovine,7111,,,390870,0,0,0,0
92,PRIHODI I PRIMICI,,,,,,,,,,,72,Prihodi od prodaje proizvedene dugotrajne imovine,72,,,0,0,0,20000,20000
93,PRIHODI I PRIMICI,,,,,,,,,,,72,Prihodi od prodaje proizvedene dugotrajne imovine,721,,,0,30000,20000,0,0
94,PRIHODI I PRIMICI,,,,,,,,,,,72,Prihodi od prodaje proizvedene dugotrajne imovine,7211,,,14148,0,0,0,0
95,PRIHODI I PRIMICI,,,,,,,,,,,72,Prihodi od prodaje proizvedene dugotrajne imovine,7212,,,0,0,0,0,0
96,PRIHODI I PRIMICI,,,,,,,,,,,72,Prihodi od prodaje proizvedene dugotrajne imovine,723,,,0,0,0,0,0
97,PRIHODI I PRIMICI,,,,,,,,,,,72,Prihodi od prodaje proizvedene dugotrajne imovine,7231,,,5500,0,0,0,0
98,PRIHODI I PRIMICI,,,,,,,,,,,81,Primljeni povrati glavnica danih zajmova i depozita,81,,,0,0,0,0,0
99,PRIHODI I PRIMICI,,,,,,,,,,,81,Primljeni povrati glavnica danih zajmova i depozita,816,,,0,0,0,0,0
100,PRIHODI I PRIMICI,,,,,,,,,,,81,Primljeni povrati glavnica danih zajmova i depozita,8163,,,0,0,0,0,0
101,PRIHODI I PRIMICI,,,,,,,,,,,83,Primici od prodaje dionica i udjela u glavnici,83,,,0,0,0,0,0
102,PRIHODI I PRIMICI,,,,,,,,,,,83,Primici od prodaje dionica i udjela u glavnici,834,,,0,0,0,0,0
103,PRIHODI I PRIMICI,,,,,,,,,,,83,Primici od prodaje dionica i udjela u glavnici,8341,,,1020000,0,0,0,0
104,PRIHODI I PRIMICI,,,,,,,,,,,84,Primici od zaduživanja,84,,,0,0,0,0,0
105,PRIHODI I PRIMICI,,,,,,,,,,,84,Primici od zaduživanja,842,,,0,5800000,0,0,0
106,PRIHODI I PRIMICI,,,,,,,,,,,84,Primici od zaduživanja,8422,,,0,0,0,0,0
107,PRIHODI I PRIMICI,,,,,,,,,,,84,Primici od zaduživanja,844,,,0,0,0,0,0
108,PRIHODI I PRIMICI,,,,,,,,,,,84,Primici od zaduživanja,8443,,,0,0,0,0,0
109,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300001,Gradsko vijeće,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,32,,,0,0,0,330000,330000
110,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300001,Gradsko vijeće,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,0,356000,330000,0,0
111,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300001,Gradsko vijeće,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3291,,,517999,0,0,0,0
112,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300002,Političke stranke,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",38,Ostali rashodi,38,,,0,0,0,96000,96000
113,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300002,Političke stranke,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",38,Ostali rashodi,381,,,0,111000,96000,0,0
114,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300002,Političke stranke,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",38,Ostali rashodi,3811,,,110880,0,0,0,0
115,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300003,Vijeća mjesnih odbora,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,32,,,0,0,0,95000,95000
116,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300003,Vijeća mjesnih odbora,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,0,95000,95000,0,0
117,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300003,Vijeća mjesnih odbora,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3291,,,92027,0,0,0,0
118,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300004,Lokalni izbori,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,32,,,0,0,0,0,0
119,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300004,Lokalni izbori,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,322,,,0,5000,5000,0,0
120,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300004,Lokalni izbori,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3221,,,0,0,0,0,0
121,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300004,Lokalni izbori,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,0,196000,90000,0,0
122,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300004,Lokalni izbori,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3291,,,0,0,0,0,0
123,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300004,Lokalni izbori,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3299,,,0,0,0,0,0
124,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",31,Rashodi za zaposlene,31,,,0,0,0,0,0
125,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",31,Rashodi za zaposlene,311,,,0,190000,0,0,0
126,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",31,Rashodi za zaposlene,3111,,,185958,0,0,0,0
127,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",31,Rashodi za zaposlene,313,,,0,32000,0,0,0
128,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",31,Rashodi za zaposlene,3132,,,30683,0,0,0,0
129,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,32,,,0,0,0,0,0
130,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,321,,,0,3000,0,0,0
131,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3212,,,950,0,0,0,0
132,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300102,Ostale naknade i troškovi za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,32,,,0,0,0,100000,100000
133,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300102,Ostale naknade i troškovi za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,321,,,0,20000,20000,0,0
134,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300102,Ostale naknade i troškovi za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3211,,,14265,0,0,0,0
135,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300102,Ostale naknade i troškovi za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3214,,,0,0,0,0,0
136,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300102,Ostale naknade i troškovi za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,322,,,0,40000,40000,0,0
137,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300102,Ostale naknade i troškovi za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3223,,,20196,0,0,0,0
138,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300102,Ostale naknade i troškovi za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3224,,,7619,0,0,0,0
139,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300102,Ostale naknade i troškovi za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,323,,,0,40000,40000,0,0
140,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300102,Ostale naknade i troškovi za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3232,,,13605,0,0,0,0
141,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300103,Obilježavanje državnih blagdana,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,32,,,0,0,0,30000,30000
142,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300103,Obilježavanje državnih blagdana,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,323,,,0,10000,10000,0,0
143,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300103,Obilježavanje državnih blagdana,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,3239,,,9250,0,0,0,0
144,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300103,Obilježavanje državnih blagdana,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,0,20000,20000,0,0