﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
1,,,1,*/EV-V,,Električna energija,09310000-5 ,8000000,Otvoreni postupak,"",NE,Okvirni sporazum,NE,Provedeno.,2 godine,2022-01-14T13:04:46
2,,,2,*/EV-V,,Plin,09123000-7,12000000,Otvoreni postupak,"",NE,Okvirni sporazum,NE,Provedeno.,2 godine,2022-01-14T13:04:46
3,,,3,1/EV-V,,Prijevoz učenika osnovnih škola,60100000-9,24000000,Otvoreni postupak,,NE,Okvirni sporazum,NE,srpanj 2022.,2 godine,2022-07-06T09:44:24
4,,,,1/EV-V,,Prijevoz učenika osnovnih škola,60100000-9,36000000,Otvoreni postupak,"",NE,Okvirni sporazum,NE,travanj 2022.,4 godine,2022-01-14T13:04:46
5,,,4,2/EV-V,,Izrada projektne dokumentacije za revitalizaciju prostora Bjelovarskog sajma,71242000-6,2000000,Otvoreni postupak,"",NE,Ugovor,NE,lipanj 2022.,12 mjeseci,2022-01-14T13:04:46
6,,,5,1/EV-M,,"Geotehnička istraživanja za potrebe izrade projektne dokumentacije Sustava navodnjavanja ""Kapelica-Kaniška Iva""",71332000-4,234375,Otvoreni postupak,"",NE,Ugovor,NE,siječanj 2022.,3 mjeseca,2022-01-14T13:04:46
7,,,6,2/EV-M,,Izrada glavnog projekta za biciklističku stazu u koridoru stare pruge Bjelovar-Garešnica sa odvojcima za Grubišno Polje i Banovu Jarugu,71242000-6,800000,Otvoreni postupak,"",NE,Ugovor,NE,svibanj 2022.,6 mjeseci,2022-01-14T13:04:46
8,,,7,3/EV-M,,"Izrada projektne dokumentacije za ""Eko-turizam 360""",71242000-6,1600000,Otvoreni postupak,"",NE,Ugovor,NE,lipanj 2022.,12 mjeseci,2022-01-14T13:04:46
9,,,8,4/EV-M,,Poštanske usluge,64110000-0,400000,Otvoreni postupak,Društvene i posebne usluge,NE,Okvirni sporazum,NE,prosinac 2022.,12 mjeseci,2022-01-14T13:04:46
10,,,9,01/EV-JDN,,Objave u tiskanim medijima,79341000-6,100000,Postupak jednostavne nabave,,NE,Ugovor,NE,siječanj 2022.,12 mjeseci,2022-04-27T14:05:52
11,,,,01/EV-JDN,,Objave u tiskanim medijima,79341000-6,50000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
12,,,10,02/EV-JDN,,Radijsko oglašavanje,79341000-6,60000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
13,,,11,03/EV-JDN,,Internet oglašavanje,79341000-6,100000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
14,,,12,04/EV-JDN,,Organizacija domjenka,55000000-0,80000,Postupak jednostavne nabave,,NE,Narudžbenica,NE,lipanj 2022.,1 mjesec,2022-06-07T08:59:21
15,,,,04/EV-JDN,,Organizacija domjenka,55000000-0,80000,Postupak jednostavne nabave,"",NE,Ugovor,NE,lipanj 2022.,1 mjesec,2022-01-14T13:04:46
16,,,13,05/EV-JDN,,"Prehrambeni proizvodi, voda, sokovi i pića",15800000-6 ,100000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
17,,,14,06/EV-JDN,,Nabava cvijeća i vijenaca i usluga održavanja okoliša,03121200-7,60000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
18,,,15,07/EV-JDN,,Županijski glasnik,22458000-5 ,45000,Postupak jednostavne nabave,"",NE,Ugovor,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
19,,,16,08/EV-JDN,,Uredski materijal,30192000-1 ,150000,Postupak jednostavne nabave,"",NE,Ugovor,NE,ožujak 2022.,12 mjeseci,2022-01-14T13:04:46
20,,,17,09/EV-JDN,,Sredstva za čišćenje,39830000-9 ,50000,Postupak jednostavne nabave,"",NE,Ugovor,NE,ožujak 2022.,12 mjeseci,2022-01-14T13:04:46
21,,,18,10/EV-JDN,,Motorni benzin i dizel gorivo,09132000-3 ,150000,Postupak jednostavne nabave,"",NE,Ugovor,NE,Provedeno.,12 mjeseci,2022-01-14T13:04:46
22,,,19,11/EV-JDN,,Fiksna telefonija i internet,64211000-8,100000,Postupak jednostavne nabave,"",NE,Ugovor,NE,ožujak 2022.,12 mjeseci,2022-01-14T13:04:46
23,,,20,12/EV-JDN,,Mobilna telefonija,64212000-5,150000,Postupak jednostavne nabave,"",NE,Ugovor,NE,ožujak 2022.,12 mjeseci,2022-01-14T13:04:46
24,,,21,13/EV-JDN,,Usluge odvjetnika i pravnog savjetnika,79100000-5,70000,Postupak jednostavne nabave,"",NE,Ugovor,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
25,,,22,14/EV-JDN,,Usluge čišćenja i pranja,90919200-4,199900,Postupak jednostavne nabave,"",NE,Ugovor,NE,ožujak 2022.,12 mjeseci,2022-01-14T13:04:46
26,,,23,15/EV-JDN,,Osiguranje prijevoznih sredstava,66516100-1,50000,Postupak jednostavne nabave,"",NE,Ugovor,NE,srpanj 2022.,12 mjeseci,2022-01-14T13:04:46
27,,,24,16/EV-JDN,,Najam printera,32552200-9 ,156000,Postupak jednostavne nabave,"",NE,Ugovor,NE,lipanj 2022.,12 mjeseci,2022-01-14T13:04:46
28,,,25,17/EV-JDN,,Sustav lokalne riznice - održavanje,50324100-3 ,180000,Postupak jednostavne nabave,"",NE,Ugovor,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
29,,,26,18/EV-JDN,,Uredski namještaj,39000000-2 ,60000,Postupak jednostavne nabave,"",NE,Ugovor,NE,ožujak 2022.,1 mjesec,2022-01-14T13:04:46
30,,,27,19/EV-JDN,,Nabava računala,30213000-5 ,50000,Postupak jednostavne nabave,"",NE,Ugovor,NE,ožujak 2022.,1 mjesec,2022-01-14T13:04:46
31,,,28,20/EV-JDN,,Nabava ostale računalne opreme,30230000-0 ,50000,Postupak jednostavne nabave,"",NE,Narudžbenica,NE,svibanj 2022. ,1 mjesec,2022-01-14T13:04:46
32,,,29,21/EV-JDN,,Zaštićene tiskanice,22450000-9 ,55000,Postupak jednostavne nabave,"",NE,Ugovor,NE,siječanj 2022.,12 mjeseci ,2022-01-14T13:04:46
33,,,30,22/EV-JDN,,Bojanje zidova u zgradi Županije,45442180-2,80000,Postupak jednostavne nabave,"",NE,Ugovor,NE,travanj 2022.,1 mjesec,2022-01-14T13:04:46
34,,,31,23/EV-JDN,,Adaptacija arhive u Garešnici,45450000-6 ,100000,Postupak jednostavne nabave,"",NE,Ugovor,NE,rujan 2022.,1 mjesec,2022-01-14T13:04:46
35,,,32,24/EV-JDN,,Strateška studija utjecaja na okoliš,71313400-9,199900,Postupak jednostavne nabave,"",NE,Ugovor,NE,siječanj 2022.,12 mjeseci ,2022-01-14T13:04:46
36,,,33,25/EV-JDN,,Usluga održavanja mrežnih usluga geoinformacijskog sustava BBŽ,50324100-3 ,64000,Postupak jednostavne nabave,"",NE,Ugovor,NE,siječanj 2022.,12 mjeseci,2022-01-14T13:04:46
37,,,34,26/EV-JDN,,Osiguranje školskih zgrada,66515200-5,199000,Postupak jednostavne nabave,"",NE,Ugovor,NE,svibanj 2022.,12 mjeseci,2022-01-14T13:04:46
38,,,35,27/EV-JDN,,Izrada i usklađenje troškovnika za školsko-športsku dvoranu OŠ S. Kolara Hercegovac,71242000-6,50000,Postupak jednostavne nabave,"",NE,Ugovor,NE,siječanj 2022.,3 mjeseca,2022-01-14T13:04:46
39,,,36,28/EV-JDN,,"Odvjetničke usluge (pravno informiranje) u projektu ""Pletenica života - faza II""",85312320-8,16000,Postupak jednostavne nabave,,NE,Ugovor,DA,travanj 2022.,3 mjeseca,2022-04-06T14:16:17
40,,,,28/EV-JDN,,"Odvjetničke usluge (pravno informiranje) u projektu ""Pletenica života - faza II""",85312320-8,16000,Postupak jednostavne nabave,"",NE,Ugovor,DA,siječanj 2022.,3 mjeseca,2022-01-14T13:04:46
41,,,37,29/EV-JDN,,"Intelektualne usluge (radionice) u projektu ""Pletenica života - faza II""",85312320-8,20000,Postupak jednostavne nabave,,NE,Ugovor,DA,travanj 2022.,3 mjeseca,2022-04-06T14:16:17
42,,,,29/EV-JDN,,"Intelektualne usluge (radionice) u projektu ""Pletenica života - faza II""",85312320-8,20000,Postupak jednostavne nabave,"",NE,Ugovor,DA,siječanj 2022.,3 mjeseca,2022-01-14T13:04:46
43,,,38,30/EV-JDN,,"Obrazovanje i osposobljavanje žena u projektu ""Za žene BBŽ - faza II""",80500000-9,79500,Postupak jednostavne nabave,,NE,Ugovor,DA,travanj 2022.,3 mjeseca,2022-04-06T14:16:17
44,,,,30/EV-JDN,,"Obrazovanje i osposobljavanje žena u projektu ""Za žene BBŽ - faza II""",80500000-9,79500,Postupak jednostavne nabave,"",NE,Ugovor,DA,siječanj 2022.,4 mjeseca,2022-01-14T13:04:46
45,,,39,31/EV-JDN,,Procjena vrijednosti građevinskog i poljoprivrednog zemljišta na trasi stare pruge Bjelovar - Garešnica sa odvojcima za Grubišno Polje i Banovu Jarugu,71242000-6,80000,Postupak jednostavne nabave,"",NE,Ugovor,NE,siječanj 2022.,3 mjeseca,2022-01-14T13:04:46
46,,,40,32/EV-JDN,,Izrada geodetskih elaborata za realizaciju biciklističke staze u koridoru stare pruge Bjelovar - Garešnica sa odvojcima za Grubišno Polje i Banovu Jarugu,71250000-5,40000,Postupak jednostavne nabave,"",NE,Ugovor,NE,veljača 2022.,3 mjeseca,2022-01-14T13:04:46
47,,,41,33/EV-JDN,,Tisak Plana razvoja Bjelovarsko-bilogorske županije,79810000-5,40000,Postupak jednostavne nabave,"",NE,Ugovor,NE,lipanj 2022.,2 mjeseca,2022-01-14T13:04:46
48,,,42,34/EV-JDN,,Izrada Studije za Projekt infrastrukture širokopojasnog interneta,71241000-9,180000,Postupak jednostavne nabave,,NE,Ugovor,NE,veljača 2022.,8 mjeseci,2022-02-03T09:44:28
49,,,,34/EV-JDN,,Izrada Studije za Projekt infrastrukture širokopojasnog interneta,71241000-9,160000,Postupak jednostavne nabave,"",NE,Ugovor,NE,veljača 2022.,6 mjeseci,2022-01-14T13:04:46
50,,,43,35/EV-JDN,,Usluga loženja,50720000-8,20000,Postupak jednostavne nabave,,NE,Ugovor,NE,Rujan 2022,8 mjeseci,2022-02-11T12:26:48
51,,,44,36/EV-JDN,,Nabava tonera,30125100-2 ,40000,Postupak jednostavne nabave,,NE,Ugovor,NE,Ožujak 2022,12 mjeseci,2022-03-16T07:50:20
52,,,,36/EV-JDN,,Nabava tonera,30125100-2 ,20000,Postupak jednostavne nabave,,NE,Ugovor,NE,Ožujak 2022,12 mjeseci,2022-02-11T12:26:48
53,,,45,37/EV-JDN,,Izrada web stranice,72212224-5,50000,Postupak jednostavne nabave,,NE,Ugovor,NE,Veljača 2022,12 mjeseci,2022-02-11T12:26:48
54,,,46,38/EV-JDN,,Nabava usluge izrade idejnog rješenja i idejnog projekta za Športsko-rekreacijski centar Kukavica - Velika Pisanica,71242000-6,180000,Postupak jednostavne nabave,,NE,Ugovor,NE,Ožujak 2022,9 mjeseci,2022-03-03T11:59:29
55,,,47,39/EV-JDN,,Nabava prava korištenja Microsoft licenci,48000000-8 ,155000,Postupak jednostavne nabave,,NE,Ugovor,NE,travanj 2022.,12 mjeseci,2022-04-13T11:45:13
56,,,48,40/EV-JDN,,Procjena geotermalnih potencijala Bjelovarsko-bilogorske županije,71242000-6,50000,Postupak jednostavne nabave,,NE,Ugovor,NE,travanj 2022.,2 mjeseca,2022-04-27T14:05:52
57,,,49,41/EV-JDN,,Geodetske usluge za projekt cikloturističke rute u koridoru nekadašnje pruge Bjelovar-Garešnica,71355000-1,85000,Postupak jednostavne nabave,,NE,Ugovor,NE,travanj 2022.,3 mjeseca,2022-04-27T14:05:52
58,,,50,42/EV-JDN,,Izrada geodetskih elaborata,71355000-1,35000,Postupak jednostavne nabave,,,Ugovor,NE,Svibanj 2022.,3 mjeseca,2022-05-10T09:49:14
59,,,51,43/EV-JDN,,Nabava i montaža klima uređaja,39717200-3,30000,Postupak jednostavne nabave,,NE,Ugovor,NE,lipanj 2022.,1 mjesec,2022-06-07T08:59:21
60,,,52,44/EV-JDN,,Sanacija dijela krovišta lječilišnog hotela Termal i sanacija poda terapijsko-rekreacijske dvorane,45261900-3 ,400000,Postupak jednostavne nabave,,NE,Ugovor,NE,lipanj 2022.,2 mjeseca,2022-06-07T08:59:21
61,,,53,45/EV-JDN,,Nabava radova rekonstrukcije velike vijećnice,45262700-8 ,40000,Postupak jednostavne nabave,,NE,Ugovor,NE,srpanj 2022.,1 mjesec,2022-07-06T09:44:24
62,,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,,
64,,Datum zadnje izmjene plana: 06.07.2022 09:44,,,,,,,,,,,,,,
65,,,,,,,,,,,,,,,,
66,,Datum objave plana nabave: 14.01.2022 13:04,,,,,,,,,,,,,,
