﻿_id,ATK šifra,Oznaka,Nezaštićeno ime lijeka,DDD i jed. mj.,Cijena u kn za DDD,Cijena u kn za DDD s PDV-om,Način primjene,Nositelj odobrenja,Proizvodac,Zasticeno ime lijeka,"Oblik, jačina i pakiranje lijeka",Cijena u kn za jed. obl.,Cijena u kn za jed. obl. s PDV-om,Cijena u kn za orig. pakir.,Cijena u kn za orig. pakir. s PDV-om,Cijena u kn za jed. obl. koju plaća Zavod,Cijena u kn za jed. obl. koju plaća Zavod s PDV-om,Cijena u kn za orig. pak. koju plaća Zavod,Cijena u kn za orig. pak. koju plaća Zavod s PDV-om,Doplata u kn  za jed. obl.,Doplata u kn za jed. obl. s PDV-om,Doplata u kn za orig. pak.,Doplata u kn za orig. pak. s PDV-om,R,Oznaka indikacije,Oznaka smjernice,Šifra grupe,Grupa,Šifra podgrupe,Podgrupa,Lista
1,A01AB09 211,,mikonazol,,,,L,Belupo d.d.,Belupo,Rojazol,"gel oral. 2%, 1x40 g",27.67,29.05,27.67,29.05,20.75,21.79,20.75,21.79,6.92,7.27,6.92,7.27,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A01,"Stomatološki lijekovi, lijekovi za liječenje bolesti usne šupljine",dopunska
2,A01AB09 231,,mikonazol,,,,L,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Daktarin,"gel oral. 2%, 1x40 g",27.67,29.05,27.67,29.05,20.75,21.79,20.75,21.79,6.92,7.27,6.92,7.27,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A01,"Stomatološki lijekovi, lijekovi za liječenje bolesti usne šupljine",dopunska
3,A02BC01 121,,omeprazol,20 mg,1.99,2.09,O,Sandoz d.o.o.,Sandoz-Lek,Ortanol,caps. 14x20 mg,1.99,2.09,27.81,29.2,1.01,1.06,14.16,14.87,0.98,1.02,13.65,14.33,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
4,A02BC01 122,,omeprazol,20 mg,1.42,1.49,O,Sandoz d.o.o.,Sandoz-Lek,Ortanol,caps. 28x20 mg,1.42,1.49,39.85,41.84,1.01,1.06,28.31,29.73,0.41,0.43,11.54,12.12,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
5,A02BC01 133,,omeprazol,20 mg,0.93,0.98,O,KRKA-FARMA d.o.o.,Krka d.d.,Ultop,caps. 14x40 mg,1.86,1.95,26.04,27.34,1.73,1.82,24.26,25.47,0.13,0.13,1.78,1.87,R,,RA02,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
6,A02BC02 117,,pantoprazol,40 mg,2.22,2.33,O,Farmal d.d.,Farmal d.d.,Apazol,tbl. žel. otp. 14x40 mg,2.22,2.33,31.04,32.59,1.01,1.06,14.16,14.87,1.21,1.27,16.88,17.72,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
7,A02BC02 143,,pantoprazol,40 mg,1.21,1.27,O,PharmaS d.o.o.,PharmaS d.o.o.,Pantoprazol PharmaS,tbl. žel. otp. 14x40 mg,1.21,1.27,16.9,17.75,1.01,1.06,14.16,14.87,0.2,0.21,2.74,2.88,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
8,A02BC02 161,,pantoprazol,40 mg,2.52,2.65,O,Takeda Pharmaceuticals Croatia d.o.o.,Takeda,Controloc,tbl. 14x40 mg,2.52,2.65,35.31,37.08,1.01,1.06,14.16,14.87,1.51,1.59,21.15,22.21,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
9,A02BC02 164,,pantoprazol,40 mg,1.5,1.58,O,Takeda Pharmaceuticals Croatia d.o.o.,Takeda,Controloc,tbl. 28x20 mg,0.75,0.79,21.04,22.09,0.52,0.55,14.63,15.36,0.23,0.24,6.41,6.73,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
10,A02BC02 165,,pantoprazol,40 mg,1.5,1.58,O,Takeda Pharmaceuticals Croatia d.o.o.,Takeda,Controloc,tbl. 56x20 mg,0.75,0.79,42.08,44.18,0.49,0.52,27.55,28.93,0.26,0.27,14.53,15.26,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
11,A02BC04 122,,rabeprazol,20 mg,2.38,2.5,O,Sandoz d.o.o.,Sandoz-Lek,Ares,tbl. žel. otp. 28x10 mg,1.19,1.25,33.26,34.92,0.52,0.55,14.63,15.36,0.67,0.7,18.63,19.56,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
12,A02BC04 124,,rabeprazol,20 mg,1.8,1.89,O,Sandoz d.o.o.,Sandoz-Lek,Ares,tbl. žel. otp. 28x20 mg,1.8,1.89,50.4,52.92,1.01,1.06,28.31,29.73,0.79,0.83,22.09,23.19,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
13,A02BC05 164,,esomeprazol,30 mg,1.18,1.24,O,AstraZeneca d.o.o.,AstraZeneca,Nexium,tbl. 14x40 mg,2.37,2.48,33.13,34.79,1.35,1.42,18.87,19.81,1.02,1.07,14.26,14.97,R,,RA02,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
14,A03AA04 111,,mebeverin,"0,3 g",2.78,2.92,O,Belupo d.d.,Belupo,Rudakol,drag. 50x135 mg,1.25,1.31,62.6,65.73,0.94,0.99,46.95,49.3,0.31,0.33,15.65,16.43,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A03,Spasmolitici i antikolinergici,dopunska
15,A03AA04 161,,mebeverin,"0,3 g",2.51,2.64,O,Mylan Hrvatska d.o.o.,Mylan Laboratories SAS,Colospa,caps. retard 60x200 mg,1.67,1.75,100.08,105.08,1.25,1.31,75.06,78.81,0.42,0.44,25.02,26.27,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A03,Spasmolitici i antikolinergici,dopunska
16,A03AB06 161,,otilonijev bromid,,,,O,Berlin-Chemie Menarini Hrvatska d.o.o.,"Berlin-Chemie AG, AMMLS",Spasmomen,tbl. film obl. 30x40 mg,1.55,1.62,46.4,48.72,0.76,0.8,22.8,23.94,0.79,0.83,23.6,24.78,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A03,Spasmolitici i antikolinergici,dopunska
17,A03AX04 161,,pinaverij bromid,"0,15 g",2.54,2.67,O,Mylan Hrvatska d.o.o.,Mylan Laboratories SAS,Dicetel,tbl. film obl. 30x100 mg,1.69,1.78,50.8,53.34,1.13,1.18,33.78,35.47,0.57,0.6,17.02,17.87,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A03,Spasmolitici i antikolinergici,dopunska
18,A06AD11 312,,laktuloza,"6,7 g",0.78,0.82,O,Belupo d.d.,Belupo,Portalak,"sirup 1x500 ml (66,7 g/100 ml)",39.01,40.96,39.01,40.96,28.33,29.75,28.33,29.75,10.68,11.21,10.68,11.21,R,,RA12,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A06,Laksativi,dopunska
19,A06AD65 361,,makrogol,,,,O,Norgine B.V.,Norgine Limited,Moviprep,praš. za oral. otop.,82.49,86.61,82.49,86.61,17.21,18.07,17.21,18.07,65.28,68.54,65.28,68.54,RS,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A06,Laksativi,dopunska
20,A06AX05 161,,prukaloprid,2 mg,23.22,24.38,O,Shire Pharmaceuticals Ireland Limited,"Sanico N.V., Janssen Cilag S.P.A.",Resolor,tbl. film obl. 28x1 mg,11.61,12.19,325.08,341.33,1.13,1.19,31.61,33.19,10.48,11.01,293.47,308.14,RS,,pa17,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A06,Laksativi,dopunska
21,A06AX05 162,,prukaloprid,2 mg,17.85,18.74,O,Shire Pharmaceuticals Ireland Limited,"Sanico N.V., Janssen Cilag S.P.A.",Resolor,tbl. film obl. 28x2 mg,17.85,18.74,499.66,524.64,2.26,2.37,63.22,66.38,15.59,16.37,436.44,458.26,RS,,pa17,,,,,dopunska
22,A07DA03 131,,loperamid,10 mg,7.87,8.26,O,KRKA-FARMA d.o.o.,Krka d.d.,Seldiar,caps. 20x2 mg,1.57,1.65,31.47,33.04,0.61,0.65,12.29,12.9,0.96,1.01,19.18,20.14,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
23,A07EA06 171,,budesonid,9 mg,18.73,19.67,O,Würth d.o.o.,Dr. Falk Pharma,Budosan,caps. 100x3 mg,6.24,6.56,624.33,655.55,5.68,5.97,568.26,596.67,0.56,0.59,56.07,58.87,RS,,pa02,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
24,A07EA06 172,,budesonid,9 mg,21.57,22.65,O,Ferring GmbH,Cosmo S.p.A.,Cortiment MMX,tbl. s prod. oslob. 30x9 mg,21.57,22.65,647,679.35,17.05,17.9,511.43,537,4.52,4.74,135.57,142.35,RS,,pa25,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
25,A07EA06 571,,budesonid,,,,R,Würth d.o.o.,Dr. Falk Pharma,Budosan,"pjena za rektum, limenka 1x14 doza (14 aplik. + 14 vreć. za hig. odlag.)",34.94,36.69,489.21,513.67,33.05,34.7,462.7,485.84,1.89,1.99,26.51,27.84,RS,,pa24,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
26,A07EC02 161,,mesalazin,"1,5 g",6.72,7.06,O,Ferring GmbH,Ferring,Pentasa,tbl. s prod. oslob. 100x500 mg,2.24,2.35,224.1,235.31,2.02,2.12,201.69,211.77,0.22,0.23,22.41,23.53,RS,,pa03,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
27,A07EC02 162,,mesalazin,"1,5 g",7.47,7.84,O,Ferring GmbH,Ferring,Pentasa,"gran. s prod. oslob., 60x2000 mg (60 vrećica)",9.96,10.46,597.62,627.5,8.04,8.44,482.4,506.52,1.92,2.02,115.22,120.98,RS,,pa03,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
28,A07EC02 163,,mesalazin,"1,5 g",6.72,7.06,O,Ferring GmbH,Ferring,Pentasa,tbl. s prod. oslob. 60x1000 mg,4.48,4.7,268.8,282.24,4.02,4.22,241.2,253.26,0.46,0.48,27.6,28.98,RS,,pa03,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
29,A07EC02 171,,mesalazin,"1,5 g",6.42,6.74,O,Würth d.o.o.,Dr. Falk Pharma,Salofalk,tbl. 100x250 mg,1.07,1.12,107.02,112.37,0.96,1.01,96.32,101.14,0.11,0.12,10.7,11.24,RS,,pa03,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
30,A07EC02 172,,mesalazin,"1,5 g",6.22,6.53,O,Würth d.o.o.,Dr. Falk Pharma,Salofalk,tbl. 100x500 mg,2.07,2.18,207.33,217.7,1.87,1.97,187.49,196.86,0.2,0.21,19.84,20.83,RS,,pa03,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
31,A07EC02 173,,mesalazin,"1,5 g",8.51,8.93,O,Würth d.o.o.,Dr. Falk Pharma,Salofalk,"gran. žel. otp. s prod. oslob., 100x500 mg (100 vrećica)",2.84,2.98,283.62,297.8,2.01,2.11,201,211.05,0.83,0.87,82.62,86.75,RS,,pa03,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
32,A07EC02 174,,mesalazin,"1,5 g",7.57,7.95,O,Würth d.o.o.,Dr. Falk Pharma,Salofalk,"gran. žel. otp. s prod. oslob., 100x1000 mg (100 vrećica)",5.05,5.3,504.62,529.85,4.02,4.22,402,422.1,1.03,1.08,102.62,107.75,RS,,pa03,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
33,A07EC02 562,,mesalazin,"1,5 g",13.16,13.82,R,Ferring GmbH,Ferring,Pentasa,supp. 28x1 g,8.77,9.21,245.58,257.86,7.89,8.28,221.02,232.07,0.88,0.92,24.56,25.79,RS,,pa26,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
34,A07EC02 564,,mesalazin,"1,5 g",11.84,12.43,R,Würth d.o.o.,Dr. Falk Pharma,Salofalk,supp. 30x1 g,7.89,8.29,236.81,248.65,7.1,7.46,213.13,223.79,0.79,0.83,23.68,24.86,RS,,pa26,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
35,A07EC02 571,,mesalazin,"1,5 g",20.83,21.87,R,Würth d.o.o.,Dr. Falk Pharma,Salofalk,supp. 30x250 mg,3.47,3.64,104.13,109.34,3.12,3.28,93.72,98.41,0.35,0.37,10.41,10.93,RS,,pa03,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
36,A07EC02 572,,mesalazin,"1,5 g",13.44,14.11,R,Würth d.o.o.,Dr. Falk Pharma,Salofalk,supp. 30x500 mg,4.48,4.7,134.37,141.09,4.03,4.23,120.93,126.98,0.45,0.47,13.44,14.11,RS,,pa03,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
37,A07EC02 573,,mesalazin,"1,5 g",11.5,12.08,R,Würth d.o.o.,Dr. Falk Pharma,Salofalk,klizme 7x4 g/60 ml,30.66,32.19,214.61,225.34,27.59,28.97,193.15,202.81,3.07,3.22,21.46,22.53,RS,,pa03,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
38,A07EC02 574,,mesalazin,"1,5 g",31.3,32.87,R,Ferring GmbH,Ferring-Lečiva a.s.,Pentasa,susp. za rektum 7x100 ml (1g/100 ml),20.87,21.91,146.07,153.37,18.78,19.72,131.46,138.03,2.09,2.19,14.61,15.34,RS,,pa27,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
39,A07XA04 161,,racekadotril,,,,O,Abbott Laboratories d.o.o.,"Abbott/Laboratoires, Sophartex/Ferrer",Hidrasec,"gran. za oral. susp., vreć. 16x10 mg",3.26,3.43,52.21,54.82,1.63,1.71,26.11,27.42,1.63,1.71,26.1,27.41,R,,pa14,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
40,A07XA04 162,,racekadotril,,,,O,Abbott Laboratories d.o.o.,Laboratoires Sophartex/Ferrer/Delpharm Reims,Hidrasec,"gran. za oral. susp., vreć. 16x30 mg",3.19,3.35,50.99,53.54,0.82,0.86,13.05,13.7,2.37,2.49,37.94,39.84,R,,pa22,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A07,"Lijekovi za suzbijanje proljeva, lijekovi za liječenje upalnih stanja probavnog sustava i lijekovi s antiinfektivnim djelovanjem u probavnom sustavu",dopunska
41,A08AB01 171,,orlistat,"0,36 g",13.56,14.24,O,Cheplapharm Arzneimittel GmbH,CHEPLAPHARM Arzneimittel GmbH,Xenical,caps. 42x120 mg,4.52,4.75,189.75,199.24,0.45,0.47,18.98,19.93,4.07,4.27,170.77,179.31,RS,,pa04,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A08,Lijekovi za liječenje pretilnosti,dopunska
42,A09AA02 172,,enzimi gušterače (visoko dozirani),,,,O,Mylan Hrvatska d.o.o.,Abbott,Kreon 10.000,caps. 100x1 kom.,0.76,0.8,75.93,79.73,0.57,0.6,56.95,59.8,0.19,0.2,18.98,19.93,RS,,pa05,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A09,Lijekovi za olakšavanje probave uključivši probavne enzime,dopunska
43,A09AA02 173,,enzimi gušterače (visoko dozirani),,,,O,Mylan Hrvatska d.o.o.,Abbott,Kreon 25.000,caps. 100x1 kom.,2.02,2.12,202,212.1,1.52,1.6,151.5,159.08,0.51,0.54,50.5,53.03,RS,,pa05,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A09,Lijekovi za olakšavanje probave uključivši probavne enzime,dopunska
44,A09AA02 174,,enzimi gušterače (visoko dozirani),,,,O,Mylan Hrvatska d.o.o.,Abbott,Kreon 40.000,caps. 50x1 kom.,3.64,3.82,182,191.1,2.73,2.87,136.5,143.33,0.91,0.96,45.5,47.78,RS,,pa05,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A09,Lijekovi za olakšavanje probave uključivši probavne enzime,dopunska
45,A09AA02 182,,enzimi gušterače (visoko dozirani),,,,O,Berlin-Chemie Menarini Hrvatska d.o.o.,Berlin-Chemie AG,Pangrol 10 000,caps. tvrde žel. otp. 100x1 kom.,0.53,0.56,53.15,55.81,0.4,0.42,39.86,41.85,0.13,0.14,13.29,13.95,RS,,pa05,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A09,Lijekovi za olakšavanje probave uključivši probavne enzime,dopunska
46,A09AA02 183,,enzimi gušterače (visoko dozirani),,,,O,Berlin-Chemie Menarini Hrvatska d.o.o.,Berlin-Chemie AG,Pangrol 25 000,caps. tvrde žel. otp. 100x1 kom.,1.41,1.48,141.4,148.47,1.06,1.11,106.05,111.35,0.35,0.37,35.35,37.12,RS,,pa05,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A09,Lijekovi za olakšavanje probave uključivši probavne enzime,dopunska
47,A10AD05 074,,inzulin aspart,40 i.j.,6,6.3,P,Novo Nordisk A/S,Novo Nordisk,NovoMix 30,uložak stakl. Penfil 5x3 ml (100 i.j./ml),45,47.25,225,236.25,44.2,46.41,221,232.05,0.8,0.84,4,4.2,R,,pa12,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10AD,Inzulini srednjeg djelovanja s brzim nastankom učinka,dopunska
48,A10AE04 961,,inzulin glargin,40 i.j.,9.3,9.76,P,Sanofi-Aventis Deutschland GmbH,Sanofi-Aventis GmbH,Lantus,"otop. za inj., uložak stakl. 5x3 ml (100 i.j./ml)",69.74,73.23,348.7,366.14,51.6,54.18,258,270.9,18.14,19.05,90.7,95.24,R,,pa20,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10AE,Inzulini dugog djelovanja,dopunska
49,A10AE04 962,,inzulin glargin,40 i.j.,9.3,9.77,P,Sanofi-Aventis Deutschland GmbH,Sanofi-Aventis GmbH,Lantus,"otop. za inj., brizg. napunj. SoloStar 5x3 ml (100 U/ml)",69.74,73.23,348.7,366.14,51.6,54.18,258,270.9,18.14,19.05,90.7,95.24,R,,pa20,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10AE,Inzulini dugog djelovanja,dopunska
50,A10AE04 971,,inzulin glargin,40 i.j.,9.3,9.76,P,Sanofi-Aventis Deutschland GmbH,Sanofi-Aventis Deutschland GmbH,Toujeo,"otop. za inj., brizg. napunj. SoloStar 3x1,5 ml (300 U/ml)",104.61,109.84,313.83,329.52,77.4,81.27,232.2,243.81,27.21,28.57,81.63,85.71,R,,pa20,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10AE,Inzulini dugog djelovanja,dopunska
51,A10AE04 981,,inzulin glargin,40 i.j.,7.9,8.3,P,Eli Lilly Regional Operations GmbH,Lilly France S.A.S.,Abasaglar,"otop. za inj., brizg. napunj. KwikPen 10x3 ml (100 U/ml)",59.28,62.24,592.79,622.43,43.86,46.05,438.6,460.53,15.42,16.19,154.19,161.9,R,,pa20,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10AE,Inzulini dugog djelovanja,dopunska
52,A10AE04 982,,inzulin glargin,40 i.j.,7.9,8.3,P,Eli Lilly Regional Operations GmbH,Lilly France S.A.S.,Abasaglar,"otop. za inj., brizg. napunj. KwikPen 5x3 ml (100 U/ml)",59.28,62.24,296.39,311.21,43.86,46.05,219.3,230.27,15.42,16.19,77.09,80.94,R,,pa20,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10AE,Inzulini dugog djelovanja,dopunska
53,A10AE05 971,,inzulin detemir,40 i.j.,9.95,10.44,P,Novo Nordisk A/S,Novo Nordisk,Levemir,"otop. za inj., brizg. napunj. FlexPen 5x3 ml (100 i.j./ml)",74.6,78.33,373,391.65,56.46,59.28,282.3,296.42,18.14,19.05,90.7,95.24,R,,pa20,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10AE,Inzulini dugog djelovanja,dopunska
54,A10AE06 061,,degludek inzulin,40 i.j.,13.2,13.86,P,Novo Nordisk A/S,Novo Nordisk,Tresiba,"otop. za inj., brizg. napunj. FlexTouch 5x3 ml (100 i.j./ml)",99,103.95,495,519.75,69.74,73.23,348.7,366.14,29.26,30.72,146.3,153.62,R,,pa23,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10AE,Inzulini dugog djelovanja,dopunska
55,A10BA02 105,,metformin,2 g,1.97,2.07,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Gluformin ER,tbl. s prod. oslob. 100x500 mg,0.49,0.52,49.22,51.68,0.18,0.19,17.72,18.61,0.32,0.33,31.5,33.08,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
56,A10BA02 161,,metformin,2 g,0.93,0.98,O,MERCK d.o.o.,Merck,Glucophage,tbl. film obl. 30x850 mg,0.4,0.42,11.9,12.5,0.3,0.32,9,9.45,0.1,0.1,2.9,3.05,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
57,A10BA02 162,,metformin,2 g,0.88,0.92,O,MERCK d.o.o.,Merck,Glucophage,tbl. film obl. 100x500 mg,0.22,0.23,21.88,22.97,0.18,0.19,17.72,18.61,0.04,0.04,4.16,4.37,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
58,A10BA02 163,,metformin,2 g,0.94,0.99,O,MERCK d.o.o.,Merck,Glucophage,tbl. film obl. 30x1000 mg,0.47,0.49,14.1,14.81,0.36,0.38,10.8,11.34,0.11,0.12,3.3,3.47,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
59,A10BA02 164,,metformin,2 g,0.8,0.84,O,MERCK d.o.o.,Merck,Glucophage,tbl. film obl. 100x850 mg,0.34,0.35,33.8,35.49,0.3,0.32,30.42,31.94,0.03,0.04,3.38,3.55,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
60,A10BA02 165,,metformin,2 g,0.75,0.79,O,MERCK d.o.o.,Merck,Glucophage,tbl. film obl. 120x1000 mg,0.37,0.39,44.72,46.96,0.34,0.35,40.25,42.26,0.04,0.04,4.47,4.69,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
61,A10BA02 168,,metformin,2 g,2.4,2.52,O,MERCK d.o.o.,Merck,Glucophage XR,tbl. s prod. oslob. 30x750 mg,0.9,0.95,27,28.35,0.27,0.28,8.1,8.51,0.63,0.66,18.9,19.85,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
62,A10BA02 169,,metformin,2 g,2.19,2.3,O,MERCK d.o.o.,Merck,Glucophage XR,tbl. s prod. oslob. 30x1000 mg,1.1,1.15,32.85,34.49,0.36,0.38,10.8,11.34,0.74,0.77,22.05,23.15,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
63,A10BA02 170,,metformin,2 g,2.56,2.69,O,MERCK d.o.o.,Merck,Glucophage XR,tbl. s prod. oslob. 30x500 mg,0.64,0.67,19.2,20.16,0.16,0.17,4.86,5.1,0.48,0.5,14.34,15.06,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
64,A10BB08 171,,glikvidon,60 mg,0.96,1.01,O,Boehringer Ingelheim Zagreb d.o.o.,Boehringer Ingelheim,Glurenorm,tbl. 60x30 mg,0.48,0.5,28.73,30.17,0.38,0.4,22.91,24.06,0.1,0.1,5.82,6.11,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
65,A10BB09 171,,gliklazid,60 mg,1.36,1.42,O,Servier Pharma d.o.o.,"LLS, SII",Diaprel MR,tbl. s prilag. osl. 30x60 mg,1.36,1.42,40.7,42.74,0.62,0.65,18.7,19.64,0.73,0.77,22,23.1,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
66,A10BD06 162,,pioglitazon + glimepirid,,,,O,Takeda Pharma A/S,Takeda,Tandemact,tbl. 28x(30 mg+2 mg),5.49,5.77,153.75,161.44,4.28,4.49,119.84,125.83,1.21,1.27,33.91,35.61,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
67,A10BD07 162,,sitagliptin + metformin,,,,O,Merck Sharp & Dohme Ltd.,Frosst Iberica,Janumet,tbl. film obl. 56x(50 mg +1000 mg),3.78,3.97,211.57,222.15,2.33,2.45,130.57,137.1,1.45,1.52,81,85.05,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska
68,A10BD08 121,,vildagliptin + metformin,,,,O,Sandoz d.o.o.,Sandoz-Lek,Vilspox,tbl. film obl. 60x(50 mg +1000 mg),2.48,2.61,148.96,156.41,1.63,1.71,97.93,102.83,0.85,0.89,51.03,53.58,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A10B,Oralni antidijabetici,dopunska