﻿_id,﻿X,Y,OBJECTID,naziv,adresa,telefon,kapacitet,invalidska_mj,punionica_za_EV,mj_za_hibrid_voz,parkiraliste_za_bic,obiteljska_mj,br_etaza,uk_povr_m2,preuzete_garaze_god,korisnici,vlasnistvo,nadlezan,izvor,izradio
1,460941.5216,5074934.1503,1,Garaža Gorica,Martićeva ulica 69,091 481 6091,370,21,2,1,14,1,9,7859,1991,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
2,459733.0316,5075108.7703,2,Garaža Langov trg,Trg Josipa Langa 13,091 481 6090,305,16,2,1,8,1,10,8040,2002,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
3,461651.1,5076143.46,3,Garaža Rebro,Ulica Mije Kišpatića 12,091 481 6002,664,40,0,1,0,1,3,20878,2007,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
4,458786.21,5075291.07,4,Garaža Tuškanac,Tuškanac 1B,091 481 9107,465,22,2,1,20,2,5,12765,2008,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
5,460923.4,5075083.06,5,Garaža Kvaternikov trg,Trg Eugena Kvaternika 6,091 481 9106,353,28,2,1,0,3,3,12399,2007,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
6,459608.03,5074389.92,6,Garaža Petrinjska,Petrinjska ulica 59,091 481 6092,134,8,2,1,0,1,3,2924,1995,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
7,462219.49,5075108.79,7,Garaža Svetice,Ulica Divka Budaka 1E,091 481 9105,115,7,0,1,0,1,3,2497,2006,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
8,454394.58,5072530.82,8,Point Centar Vrbani,Rudeška cesta 169A,01 5625 670,508,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
9,459431.94,5075741.27,9,Kaptol Centar,Nova Ves 17,01 4860 241,512,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
10,459114.15,5073384.03,10,Garage International,Miramarska cesta 24,01 6005 677,444,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
11,459989.48,5074962.44,11,Importanne Galleria,Trg Drage Iblera 10,01 4619 503,500,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
12,459410.93,5074053.95,12,Importanne Centar,Trg Ante Starčevića 7,01 4577 076,500,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
13,458768.97,5072795.11,13,Hypo Centar,Slavonska avenija 6,01 6031 555,726,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
14,459037.24,5074815.58,14,Centar Cvjetni,Varšavska ulica 6,01 4874 370,320,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
15,459947.09,5074108.37,15,Branimir Centar,Ulica kneza Branimira 29,01 4699 031,421,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
16,459455.88,5070928.81,16,Avenue Mall Zagreb,Avenija Dubrovnik 16,01 6539 708,1000,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
17,461046.55,5075095.04,17,Kvaternik Plaza,Ulica Antuna Nemčića 7,01 4811 388,,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
18,458718.32,5074950.33,18,Ilica 45,Ilica 45,"",,,,,,,,,,javna garaža,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
19,459335.36,5075612.57,19,Tkalčićeva 88,Tkalčićeva ulica 88,"",180,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
20,459933.93,5074322.34,20,Hotel Sheraton,Ulica kneza Borne 2,01 4553 535,,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
21,456542.48,5070259.01,21,Arena Centar,Ulica Vice Vukova 6,01 6661 411,980,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
22,465055.94,5073586.07,22,City center one East,Slavonska avenija 11D,01 5556 969,,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
23,452081.8005,5073459.0425,23,City center one West,Jankomir 33,01 5494 070,,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
24,464772.16,5077537.81,24,Garden mall,Ulica Rudolfa Kolaka 14,01 5579 632,,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
25,461363.85,5073724.33,25,Green Gold,Radnička cesta 52,"",,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
26,460174.45,5068431.54,26,Supernova,Avenija Većeslava Holjevca 62,01 5540 314,1050,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
27,469119.55,5074831.62,27,Garaža Jelkovec 1,Ulica 144. Brigade Hrvatske vojske 4,091 481 9010,205,10,0,0,0,0,6,2705,2016,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
28,466530.57,5076581.34,28,Lidl Dubec,Aleja javora 3,0800 200 220,,,,,,,,,,javna garaža u sklopu trgovine,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
29,465186.02,5077941.66,29,Lidl Dubrava,Risnjačka ulica 1,0800 200 220,,,,,,,,,,javna garaža u sklopu trgovine,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
30,457600.53,5074334.85,30,Lidl Trešnjevka Sjever,Nova cesta 7,0800 200 220,,,,,,,,,,javna garaža u sklopu trgovine,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
31,461195.82,5074576.77,31,Billa Donji Grad,Banjavčićeva ulica 13,01 4660 145,,,,,,,,,,javna garaža u sklopu trgovine,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
32,457355.96,5074758.03,32,Spar Črnomerec,Ulica Grada Mainza 16,01 5540 215,,,,,,,,,,javna garaža u sklopu trgovine,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
33,461448.85,5073798.86,33,Centar 2000,Radnička cesta 39,01 4579 001,,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
34,460358.34,5073875.28,34,WMD Kvart Strojarska,Strojarska cesta 24,"",,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
35,469167.52,5074729.08,35,Garaža Jelkovec 2,Ulica Ladislava Šabana 10,091 481 9010,237,9,0,0,0,0,1,3031,2021,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
36,456404.39,5075699.14,36,Garaža KB Sveti duh,Sveti duh 64,091 481 6027,476,24,10,0,20,1,4,14445,2021,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
