﻿_id,oznaka uzorka,datum početka mjerenja,datum završetka mjerenja,izotop,v_tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
1,19001,2019-01-28T00:00:00,2019-01-29T23:59:59,I-131,C,B,Q,,,,,,4.85e-5,Bq/m3,4.68e-5,Bq/m3,IMI
2,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,K-40,H,C,Q,1.01e-5,Bq/m3,1.72e-7,Bq/m3,A,,,,,IMI
3,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,K,H,C,Q,3.27e-7,g/m3,5.55e-9,g/m3,A,,,,,IMI
4,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,Be-7,H,C,Q,2.52e-3,Bq/m3,5.37e-6,Bq/m3,A,,,,,IMI
5,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,Cs-137,H,C,Q,6.93e-7,Bq/m3,3.91e-6,Bq/m3,A,,,,,IMI
6,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,Cs-137,H,C,Q,2.12e+0,Bq/g(K),1.25e-1,Bq/g(K),A,,,,,IMI
7,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,Pb-210,H,C,Q,5.19e-4,Bq/m3,3.52e-6,Bq/m3,A,,,,,IMI
8,19002,2019-02-06T00:00:00,2019-02-11T23:59:59,Cs-134,H,C,Q,,,,,,1.22e-7,Bq/m3,4.58e-8,Bq/m3,IMI
9,19003,2019-03-12T00:00:00,2019-03-13T23:59:59,Sr-90,H,I,G,4.81e-2,Bq/l,7.60e-3,Bq/l,A,,,,,IMI
10,19003,2019-02-14T00:00:00,2019-02-17T23:59:59,K-40,H,W,Q,4.79e+4,Bq/l,7.26e+2,Bq/l,A,,,,,IMI
11,19003,2019-02-14T00:00:00,2019-02-17T23:59:59,K,H,W,Q,1.55e+3,g/l,2.35e+1,g/l,A,,,,,IMI
12,19003,2019-02-14T00:00:00,2019-02-17T23:59:59,Cs-137,H,W,Q,4.10e+1,Bq/l,6.10e+0,Bq/l,A,,,,,IMI
13,19003,2019-02-14T00:00:00,2019-02-17T23:59:59,Cs-137,H,W,Q,2.65e-2,Bq/g(K),3.95e-3,Bq/g(K),A,,,,,IMI
14,19003,2019-02-14T00:00:00,2019-02-17T23:59:59,Cs-134,H,W,Q,,,,,,7.11e+0,Bq/l,6.51e+0,Bq/l,IMI
15,19004,2019-02-18T00:00:00,2019-02-19T23:59:59,I-131,C,B,Q,,,,,,6.13e-5,Bq/m3,5.71e-5,Bq/m3,IMI
16,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,K-40,A,M,Q,4.58e+1,Bq/m3,1.85e+0,Bq/m3,A,,,,,IMI
17,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,K,A,M,Q,1.48e+0,g/m3,5.98e-2,g/m3,A,,,,,IMI
18,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,Cs-137,A,M,Q,9.32e-1,Bq/m3,1.51e-1,Bq/m3,A,,,,,IMI
19,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,Cs-137,A,M,Q,6.30e-1,Bq/g(K),1.05e-1,Bq/g(K),A,,,,,IMI
20,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,Cs-134,A,M,Q,,,,,,3.96e-1,Bq/m3,7.07e-4,Bq/m3,IMI
21,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,Ra-226,A,M,Q,1.60e+0,Bq/m3,5.32e-2,Bq/m3,A,,,,,IMI
22,19005,2019-03-30T00:00:00,2019-04-03T23:59:59,I-131,A,M,Q,8.50e+0,Bq/m3,1.16e+0,Bq/m3,A,,,,,IMI
23,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,K-40,A,M,Q,6.17e+1,Bq/m3,2.76e+0,Bq/m3,A,,,,,IMI
24,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,K,A,M,Q,2.00e+0,g/m3,8.94e-2,g/m3,A,,,,,IMI
25,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,Cs-137,A,M,Q,1.02e+0,Bq/m3,1.74e-1,Bq/m3,A,,,,,IMI
26,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,Cs-137,A,M,Q,5.10e-1,Bq/g(K),9.01e-2,Bq/g(K),A,,,,,IMI
27,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,Cs-134,A,M,Q,,,,,,9.11e-1,Bq/m3,1.61e-3,Bq/m3,IMI
28,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,Ra-226,A,M,Q,1.29e+0,Bq/m3,6.18e-2,Bq/m3,A,,,,,IMI
29,19006,2019-03-11T00:00:00,2019-03-15T23:59:59,I-131,A,M,Q,5.14e+1,Bq/m3,1.79e+0,Bq/m3,A,,,,,IMI
30,19006,2019-03-23T00:00:00,2019-03-24T23:59:59,Sr-90,I,I,G,4.86e-1,Bq/m3,2.55e-1,Bq/m3,A,,,,,IMI
31,19007,2019-03-14T00:00:00,2019-03-18T23:59:59,K-40,A,M,Q,8.16e+1,Bq/m3,3.21e+0,Bq/m3,A,,,,,IMI
32,19007,2019-03-14T00:00:00,2019-03-18T23:59:59,K,A,M,Q,2.64e+0,g/m3,1.04e-1,g/m3,A,,,,,IMI
33,19007,2019-03-14T00:00:00,2019-03-18T23:59:59,Be-7,A,M,Q,1.02e+1,Bq/m3,2.85e+0,Bq/m3,A,,,,,IMI
34,19007,2019-03-14T00:00:00,2019-03-18T23:59:59,Cs-137,A,M,Q,1.60e+0,Bq/m3,1.69e-1,Bq/m3,A,,,,,IMI
35,19007,2019-03-14T00:00:00,2019-03-18T23:59:59,Cs-137,A,M,Q,6.05e-1,Bq/g(K),6.84e-2,Bq/g(K),A,,,,,IMI
36,19007,2019-03-14T00:00:00,2019-03-18T23:59:59,Cs-134,A,M,Q,,,,,,4.16e-1,Bq/m3,3.12e-1,Bq/m3,IMI
37,19007,2019-03-14T00:00:00,2019-03-18T23:59:59,Ra-226,A,M,Q,3.70e+0,Bq/m3,1.18e-1,Bq/m3,A,,,,,IMI
38,19008,2019-03-04T00:00:00,2019-03-06T23:59:59,K-40,M,W,Q,4.96e+4,Bq/l,7.64e+2,Bq/l,A,,,,,IMI
39,19008,2019-03-04T00:00:00,2019-03-06T23:59:59,K,M,W,Q,1.60e+3,g/l,2.47e+1,g/l,A,,,,,IMI
40,19008,2019-03-04T00:00:00,2019-03-06T23:59:59,Cs-137,M,W,Q,3.70e+1,Bq/l,5.20e+0,Bq/l,A,,,,,IMI
41,19008,2019-03-04T00:00:00,2019-03-06T23:59:59,Cs-137,M,W,Q,2.30e-2,Bq/g(K),3.26e-3,Bq/g(K),A,,,,,IMI
42,19008,2019-03-04T00:00:00,2019-03-06T23:59:59,Cs-134,M,W,Q,,,,,,7.20e+0,Bq/l,3.40e+0,Bq/l,IMI
43,19008,2019-03-13T00:00:00,2019-03-14T23:59:59,Sr-90,M,I,G,2.26e-2,Bq/l,4.70e-3,Bq/l,A,,,,,IMI
44,19009,2019-03-06T00:00:00,2019-03-11T23:59:59,K-40,H,C,Q,8.20e-6,Bq/m3,1.44e-7,Bq/m3,A,,,,,IMI
45,19009,2019-03-06T00:00:00,2019-03-11T23:59:59,K,H,C,Q,2.65e-7,g/m3,4.67e-9,g/m3,A,,,,,IMI
46,19009,2019-03-06T00:00:00,2019-03-11T23:59:59,Be-7,H,C,Q,4.41e-3,Bq/m3,6.43e-6,Bq/m3,A,,,,,IMI
47,19009,2019-03-06T00:00:00,2019-03-11T23:59:59,Cs-137,H,C,Q,4.73e-7,Bq/m3,2.98e-8,Bq/m3,A,,,,,IMI
48,19009,2019-03-06T00:00:00,2019-03-11T23:59:59,Cs-137,H,C,Q,1.78e+0,Bq/g(K),1.17e-1,Bq/g(K),A,,,,,IMI
49,19009,2019-03-06T00:00:00,2019-03-11T23:59:59,Cs-134,H,C,Q,,,,,A,9.58e-8,Bq/m3,1.44e-7,Bq/m3,IMI
50,19009,2019-03-06T00:00:00,2019-03-11T23:59:59,Pb-210,H,C,Q,5.12e-4,Bq/m3,3.41e-6,Bq/m3,A,,,,,IMI
51,19010,2019-03-28T00:00:00,2019-03-29T23:59:59,Sr-90,H,I,G,4.63e-2,Bq/l,7.50e-3,Bq/l,A,,,,,IMI
52,19010,2019-03-14T00:00:00,2019-03-17T23:59:59,K-40,H,W,Q,5.05e+4,Bq/l,7.59e+2,Bq/l,A,,,,,IMI
53,19010,2019-03-14T00:00:00,2019-03-17T23:59:59,K,H,W,Q,1.63e+3,g/l,2.45e+1,g/l,A,,,,,IMI
54,19010,2019-03-14T00:00:00,2019-03-17T23:59:59,Cs-137,H,W,Q,6.98e+1,Bq/l,4.74e+0,Bq/l,A,,,,,IMI
55,19010,2019-03-14T00:00:00,2019-03-17T23:59:59,Cs-137,H,W,Q,4.28e-2,Bq/g(K),2.98e-3,Bq/g(K),A,,,,,IMI
56,19010,2019-03-14T00:00:00,2019-03-17T23:59:59,Cs-134,H,W,Q,,,,,,7.71e+0,Bq/l,3.54e+0,Bq/l,IMI
57,19011,2019-03-18T00:00:00,2019-03-21T23:59:59,K-40,A,M,Q,7.75e+1,Bq/m3,3.95e+0,Bq/m3,A,,,,,IMI
58,19011,2019-03-18T00:00:00,2019-03-21T23:59:59,K,A,M,Q,2.51e+0,g/m3,1.28e-1,g/m3,A,,,,,IMI
59,19011,2019-03-18T00:00:00,2019-03-21T23:59:59,Cs-137,A,M,Q,5.37e-1,Bq/m3,1.43e-1,Bq/m3,A,,,,,IMI
60,19011,2019-03-18T00:00:00,2019-03-21T23:59:59,Cs-137,A,M,Q,2.14e-1,Bq/g(K),5.82e-2,Bq/g(K),A,,,,,IMI
61,19011,2019-03-18T00:00:00,2019-03-21T23:59:59,Cs-134,A,M,Q,,,,,,4.99e-1,Bq/m3,8.98e-4,Bq/m3,IMI
62,19011,2019-03-18T00:00:00,2019-03-21T23:59:59,I-131,A,M,Q,2.33e+0,Bq/m3,8.18e-1,Bq/m3,A,,,,,IMI
63,19012,2019-03-18T00:00:00,2019-03-19T23:59:59,I-131,C,B,Q,,,,,,4.72e-5,Bq/m3,4.54e-5,Bq/m3,IMI
64,19013,2019-04-01T00:00:00,2019-04-04T23:59:59,K-40,I,M,Q,7.48e+1,Bq/m3,2.15e+0,Bq/m3,A,,,,,IMI
65,19013,2019-04-01T00:00:00,2019-04-04T23:59:59,K,I,M,Q,2.42e+0,g/m3,6.95e-2,g/m3,A,,,,,IMI
66,19013,2019-04-01T00:00:00,2019-04-04T23:59:59,Cs-137,I,M,Q,,,,,,3.44e-1,Bq/m3,4.19e-4,Bq/m3,IMI
67,19013,2019-04-01T00:00:00,2019-04-04T23:59:59,Cs-134,I,M,Q,,,,,,3.22e-1,Bq/m3,3.93e-4,Bq/m3,IMI
68,19013,2019-04-16T00:00:00,2019-04-19T23:59:59,Sr-90,I,I,G,2.76e-1,Bq/m3,9.61e-2,Bq/m3,A,,,,,IMI
69,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,K-40,I,M,Q,4.65e+1,Bq/m3,5.35e-1,Bq/m3,A,,,,,IMI
70,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,K-40,I,M,Q,4.66e+0,Bq/m2,1.39e-1,Bq/m2,A,,,,,IMI
71,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,K,I,M,Q,1.50e+0,g/m3,1.73e-2,g/m3,A,,,,,IMI
72,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,Be-7,I,M,Q,1.82e+3,Bq/m3,5.46e+0,Bq/m3,A,,,,,IMI
73,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,Be-7,I,M,Q,1.83e+2,Bq/m2,1.42e+0,Bq/m2,A,,,,,IMI
74,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,Cs-137,I,M,Q,1.36e+0,Bq/m3,5.85e-1,Bq/m3,A,,,,,IMI
75,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,Cs-137,I,M,Q,1.36e-1,Bq/m2,1.53e-1,Bq/m2,A,,,,,IMI
76,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,Cs-137,I,M,Q,9.03e-1,Bq/g(K),1.88e+0,Bq/g(K),A,,,,,IMI
77,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,Cs-134,I,M,Q,,,,,,5.92e-1,Bq/m3,1.18e-3,Bq/m3,IMI
78,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,Cs-134,I,M,Q,,,,,,5.93e-2,Bq/m2,1.19e-4,Bq/m2,IMI
79,19014,2019-04-04T00:00:00,2019-04-07T23:59:59,Sr-90,I,I,G,2.60e-2,Bq/m2,2.50e-2,Bq/m2,A,,,,,IMI
80,19015,2019-05-22T00:00:00,2019-05-23T23:59:59,Sr-90,H,I,G,9.91e-2,Bq/l,1.40e-2,Bq/l,A,,,,,IMI
81,19015,2019-04-17T00:00:00,2019-04-19T23:59:59,K-40,H,W,Q,5.16e+4,Bq/l,8.00e+2,Bq/l,A,,,,,IMI
82,19015,2019-04-17T00:00:00,2019-04-19T23:59:59,K,H,W,Q,1.67e+3,g/l,2.59e+1,g/l,A,,,,,IMI
83,19015,2019-04-17T00:00:00,2019-04-19T23:59:59,Cs-137,H,W,Q,4.20e+1,Bq/l,7.67e+0,Bq/l,A,,,,,IMI
84,19015,2019-04-17T00:00:00,2019-04-19T23:59:59,Cs-137,H,W,Q,2.52e-2,Bq/g(K),4.61e-3,Bq/g(K),A,,,,,IMI
85,19015,2019-04-17T00:00:00,2019-04-19T23:59:59,Cs-134,H,W,Q,,,,,,9.06e+0,Bq/l,7.33e+0,Bq/l,IMI
86,19016,2019-04-09T00:00:00,2019-04-14T23:59:59,K-40,H,C,Q,7.23e-6,Bq/m3,1.14e-7,Bq/m3,A,,,,,IMI
87,19016,2019-04-09T00:00:00,2019-04-14T23:59:59,K,H,C,Q,2.34e-7,g/m3,3.67e-9,g/m3,A,,,,,IMI
88,19016,2019-04-09T00:00:00,2019-04-14T23:59:59,Be-7,H,C,Q,5.41e-3,Bq/m3,6.33e-6,Bq/m3,A,,,,,IMI
89,19016,2019-04-09T00:00:00,2019-04-14T23:59:59,Cs-137,H,C,Q,3.10e-7,Bq/m3,2.00e-8,Bq/m3,A,,,,,IMI
90,19016,2019-04-09T00:00:00,2019-04-14T23:59:59,Cs-137,H,C,Q,1.33e+0,Bq/g(K),8.79e-2,Bq/g(K),A,,,,,IMI
91,19016,2019-04-09T00:00:00,2019-04-14T23:59:59,Pb-210,H,C,Q,3.59e-4,Bq/m3,2.78e-6,Bq/m3,A,,,,,IMI
92,19016,2019-04-09T00:00:00,2019-04-14T23:59:59,Cs-134,H,C,Q,,,,,,7.20e-8,Bq/m3,2.91e-8,Bq/m3,IMI
93,19017,2019-04-19T00:00:00,2019-04-23T23:59:59,K-40,A,M,Q,5.05e+1,Bq/m3,2.13e+0,Bq/m3,A,,,,,IMI
94,19017,2019-04-19T00:00:00,2019-04-23T23:59:59,K,A,M,Q,1.63e+0,g/m3,6.90e-2,g/m3,A,,,,,IMI
95,19017,2019-04-19T00:00:00,2019-04-23T23:59:59,Cs-137,A,M,Q,6.60e-1,Bq/m3,1.35e-1,Bq/m3,A,,,,,IMI
96,19017,2019-04-19T00:00:00,2019-04-23T23:59:59,Cs-137,A,M,Q,4.04e-1,Bq/g(K),8.46e-2,Bq/g(K),A,,,,,IMI
97,19017,2019-04-19T00:00:00,2019-04-23T23:59:59,Cs-134,A,M,Q,,,,,,3.41e-1,Bq/m3,6.09e-4,Bq/m3,IMI
98,19017,2019-04-19T00:00:00,2019-04-23T23:59:59,Ra-226,A,M,Q,1.12e+0,Bq/m3,3.94e-2,Bq/m3,A,,,,,IMI
99,19017,2019-04-19T00:00:00,2019-04-23T23:59:59,I-131,A,M,Q,2.31e+1,Bq/m3,1.51e+0,Bq/m3,A,,,,,IMI
100,19017,2019-05-10T00:00:00,2019-05-13T23:59:59,Sr-90,I,I,G,6.36e-1,Bq/m2,1.96e-1,Bq/m2,A,,,,,IMI
101,19018,2019-05-06T00:00:00,2019-05-09T23:59:59,K-40,A,M,Q,1.00e+2,Bq/m3,4.30e+0,Bq/m3,A,,,,,IMI
102,19018,2019-05-06T00:00:00,2019-05-09T23:59:59,K,A,M,Q,3.24e+0,g/m3,1.39e-1,g/m3,A,,,,,IMI
103,19018,2019-05-06T00:00:00,2019-05-09T23:59:59,Cs-137,A,M,Q,7.62e+0,Bq/m3,4.40e-1,Bq/m3,A,,,,,IMI
104,19018,2019-05-06T00:00:00,2019-05-09T23:59:59,Cs-137,A,M,Q,2.30e+0,Bq/g(K),1.69e-1,Bq/g(K),A,,,,,IMI
105,19018,2019-05-06T00:00:00,2019-05-09T23:59:59,Cs-134,A,M,Q,,,,,,6.73e-1,Bq/m3,5.84e-1,Bq/m3,IMI
106,19018,2019-05-17T00:00:00,2019-05-20T23:59:59,Sr-90,I,I,G,9.13e-1,Bq/m2,2.29e-1,Bq/m2,A,,,,,IMI
107,19019,2019-04-26T00:00:00,2019-04-29T23:59:59,K-40,A,M,Q,9.29e+1,Bq/m3,4.22e+0,Bq/m3,A,,,,,IMI
108,19019,2019-04-26T00:00:00,2019-04-29T23:59:59,K,A,M,Q,3.01e+0,g/m3,1.37e-1,g/m3,A,,,,,IMI
109,19019,2019-04-26T00:00:00,2019-04-29T23:59:59,Cs-137,A,M,Q,5.82e+0,Bq/m3,4.01e-1,Bq/m3,A,,,,,IMI
110,19019,2019-04-26T00:00:00,2019-04-29T23:59:59,Cs-137,A,M,Q,1.94e+0,Bq/g(K),1.60e-1,Bq/g(K),A,,,,,IMI
111,19019,2019-04-26T00:00:00,2019-04-29T23:59:59,Cs-134,A,M,Q,,,,,,8.04e-1,Bq/m3,3.98e-1,Bq/m3,IMI
112,19019,2019-04-26T00:00:00,2019-04-29T23:59:59,Ra-226,A,M,Q,2.18e+0,Bq/m3,1.47e-1,Bq/m3,A,,,,,IMI
113,19019,2019-05-10T00:00:00,2019-05-13T23:59:59,Sr-90,I,I,G,1.45e+0,Bq/m2,3.44e-1,Bq/m2,A,,,,,IMI
114,19020,2019-05-02T00:00:00,2019-05-06T23:59:59,K-40,A,M,Q,1.12e+2,Bq/m3,4.79e+0,Bq/m3,A,,,,,IMI
115,19020,2019-05-02T00:00:00,2019-05-06T23:59:59,K,A,M,Q,3.61e+0,g/m3,1.55e-1,g/m3,A,,,,,IMI
116,19020,2019-05-02T00:00:00,2019-05-06T23:59:59,Be-7,A,M,Q,1.43e+1,Bq/m3,4.96e+0,Bq/m3,A,,,,,IMI
117,19020,2019-05-02T00:00:00,2019-05-06T23:59:59,Cs-137,A,M,Q,6.69e+0,Bq/m3,4.09e-1,Bq/m3,A,,,,,IMI
118,19020,2019-05-02T00:00:00,2019-05-06T23:59:59,Cs-137,A,M,Q,1.85e+0,Bq/g(K),1.39e-1,Bq/g(K),A,,,,,IMI
119,19020,2019-05-02T00:00:00,2019-05-06T23:59:59,Cs-134,A,M,Q,,,,,,7.57e-1,Bq/m3,1.05e+0,Bq/m3,IMI
120,19020,2019-05-02T00:00:00,2019-05-06T23:59:59,Ra-226,A,M,Q,4.69e+0,Bq/m3,2.74e-1,Bq/m3,A,,,,,IMI
121,19020,2019-05-17T00:00:00,2019-05-20T23:59:59,Sr-90,I,I,G,1.06e+0,Bq/m2,2.56e-1,Bq/m2,A,,,,,IMI
122,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,K-40,A,L,Q,6.47e+2,Bq/kg,3.21e+0,Bq/kg,A,,,,,IMI
123,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,K,A,L,Q,2.09e+1,g/kg,1.04e-1,g/kg,A,,,,,IMI
124,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,Cs-137,A,L,Q,1.14e+1,Bq/kg,3.07e-1,Bq/kg,A,,,,,IMI
125,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,Cs-137,A,L,Q,5.44e-1,Bq/g(K),1.49e-2,Bq/g(K),A,,,,,IMI
126,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,Cs-134,A,L,Q,,,,,,1.51e-1,Bq/kg,1.07e-4,Bq/kg,IMI
127,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,Th-232,A,L,Q,5.48e+1,Bq/kg,6.22e-1,Bq/kg,A,,,,,IMI
128,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,Ra-228,A,L,Q,5.48e+1,Bq/kg,6.22e-1,Bq/kg,A,,,,,IMI
129,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,Tl-208,A,L,Q,2.28e+1,Bq/kg,3.55e-1,Bq/kg,A,,,,,IMI
130,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,U-238,A,L,Q,6.54e+1,Bq/kg,1.46e+0,Bq/kg,A,,,,,IMI
131,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,Ra-226,A,L,Q,5.94e+1,Bq/kg,2.87e-1,Bq/kg,A,,,,,IMI
132,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,Pb-214,A,L,Q,5.91e+1,Bq/kg,3.70e-1,Bq/kg,A,,,,,IMI
133,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,Bi-214,A,L,Q,5.97e+1,Bq/kg,4.49e-1,Bq/kg,A,,,,,IMI
134,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,Pb-210,A,L,Q,1.00e+2,Bq/kg,5.64e+0,Bq/kg,A,,,,,IMI
135,19021,2019-05-28T00:00:00,2019-05-29T23:59:59,U-235,A,L,Q,3.05e+0,Bq/kg,6.79e-2,Bq/kg,A,,,,,IMI
136,19021,2019-10-22T00:00:00,2019-10-23T23:59:59,Sr-90,A,I,G,3.11e+0 ,Bq/kg,2.30e-1,Bq/kg,A,,,,,IMI
137,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,K-40,A,L,Q,6.62e+2,Bq/kg,3.18e+0,Bq/kg,A,,,,,IMI
138,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,K,A,L,Q,2.14e+1,g/kg,1.03e-1,g/kg,A,,,,,IMI
139,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,Cs-137,A,L,Q,1.21e+1,Bq/kg,1.87e-1,Bq/kg,A,,,,,IMI
140,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,Cs-137,A,L,Q,5.67e-1,Bq/g(K),9.15e-3,Bq/g(K),A,,,,,IMI
141,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,Cs-134,A,L,Q,,,,,,1.38e-1,Bq/kg,9.63e-5,Bq/kg,IMI
142,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,Th-232,A,L,Q,5.60e+1,Bq/kg,7.08e-1,Bq/kg,A,,,,,IMI
143,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,Ra-228,A,L,Q,5.60e+1,Bq/kg,7.08e-1,Bq/kg,A,,,,,IMI
144,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,Tl-208,A,L,Q,2.21e+1,Bq/kg,2.36e-1,Bq/kg,A,,,,,IMI
145,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,U-238,A,L,Q,6.14e+1,Bq/kg,1.30e+0,Bq/kg,A,,,,,IMI
146,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,Ra-226,A,L,Q,5.88e+1,Bq/kg,3.09e-1,Bq/kg,A,,,,,IMI
147,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,Pb-214,A,L,Q,5.89e+1,Bq/kg,4.71e-1,Bq/kg,A,,,,,IMI
148,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,Bi-214,A,L,Q,5.87e+1,Bq/kg,4.06e-1,Bq/kg,A,,,,,IMI
149,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,Pb-210,A,L,Q,7.98e+1,Bq/kg,4.57e+0,Bq/kg,A,,,,,IMI
150,19022,2019-05-29T00:00:00,2019-05-30T23:59:59,U-235,A,L,Q,2.86e+0,Bq/kg,6.06e-2,Bq/kg,A,,,,,IMI
151,19022,2019-10-23T00:00:00,2019-10-24T23:59:59,Sr-90,A,I,G,5.22e+0,Bq/kg,3.90e-1,Bq/kg,A,,,,,IMI
152,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,K-40,A,L,Q,6.27e+2,Bq/kg,2.90e+0,Bq/kg,A,,,,,IMI
153,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,K,A,L,Q,2.03e+1,g/kg,9.39e-2,g/kg,A,,,,,IMI
154,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,Cs-137,A,L,Q,9.79e+0,Bq/kg,1.48e-1,Bq/kg,A,,,,,IMI
155,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,Cs-137,A,L,Q,4.83e-1,Bq/g(K),7.63e-3,Bq/g(K),A,,,,,IMI
156,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,Cs-134,A,L,Q,,,,,,1.32e-1,Bq/kg,9.14e-5,Bq/kg,IMI
157,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,Th-232,A,L,Q,5.33e+1,Bq/kg,5.47e-1,Bq/kg,A,,,,,IMI
158,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,Ra-228,A,L,Q,5.33e+1,Bq/kg,5.47e-1,Bq/kg,A,,,,,IMI
159,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,Tl-208,A,L,Q,2.15e+1,Bq/kg,2.10e-1,Bq/kg,A,,,,,IMI
160,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,U-238,A,L,Q,5.94e+1,Bq/kg,1.33e+0,Bq/kg,A,,,,,IMI
161,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,Ra-226,A,L,Q,5.80e+1,Bq/kg,2.86e-1,Bq/kg,A,,,,,IMI
162,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,Pb-214,A,L,Q,5.81e+1,Bq/kg,3.43e-1,Bq/kg,A,,,,,IMI
163,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,Bi-214,A,L,Q,5.78e+1,Bq/kg,5.13e-1,Bq/kg,A,,,,,IMI
164,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,Pb-210,A,L,Q,6.33e+1,Bq/kg,5.28e+0,Bq/kg,A,,,,,IMI
165,19023,2019-07-03T00:00:00,2019-07-04T23:59:59,U-235,A,L,Q,2.77e+0,Bq/kg,6.22e-2,Bq/kg,A,,,,,IMI
166,19023,2019-10-23T00:00:00,2019-10-24T23:59:59,Sr-90,A,I,G,4.11e-1,Bq/kg,2.90e-2,Bq/kg,A,,,,,IMI
167,19024,2019-04-18T00:00:00,2019-04-19T23:59:59,K-40,A,2,Q,1.38e+3,Bq/kg,5.39e+0,Bq/kg,A,,,,,IMI
168,19024,2019-04-18T00:00:00,2019-04-19T23:59:59,K,A,2,Q,4.47e+1,g/kg,1.74e-1,g/kg,A,,,,,IMI
169,19024,2019-04-18T00:00:00,2019-04-19T23:59:59,Be-7,A,2,Q,1.19e+2,Bq/kg,1.97e+0,Bq/kg,A,,,,,IMI
170,19024,2019-04-18T00:00:00,2019-04-19T23:59:59,Cs-137,A,2,Q,,,,,A,1.52e-1,Bq/kg,1.10e-4,Bq/kg,IMI
171,19024,2019-04-18T00:00:00,2019-04-19T23:59:59,Cs-134,A,2,Q,,,,,A,1.12e-1,Bq/kg,8.08e-5,Bq/kg,IMI
172,19024,2019-06-06T00:00:00,2019-06-07T23:59:59,Sr-90,A,I,G,7.22e+0,Bq/kg,9.37e-1,Bq/kg,A,,,,,IMI
173,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,K-40,A,2,Q,3.84e+1,Bq/kg,2.27e-1,Bq/kg,A,,,,,IMI
174,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,K,A,2,Q,1.24e+0,g/kg,7.35e-3,g/kg,A,,,,,IMI
175,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,Be-7,A,2,Q,3.24e-1,Bq/kg,5.51e-2,Bq/kg,A,,,,,IMI
176,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,Cs-137,A,2,Q,3.92e-2,Bq/kg,6.77e-3,Bq/kg,A,,,,,IMI
177,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,Cs-137,A,2,Q,3.15e-2,Bq/g(K),5.46e-3,Bq/g(K),A,,,,,IMI
178,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,Cs-134,A,2,Q,,,,,A,7.02e-3,Bq/kg,4.29e-6,Bq/kg,IMI
179,19025,2019-05-28T00:00:00,2019-05-29T23:59:59,Sr-90,A,I,G,2.42e-1,Bq/kg,3.24e-2,Bq/kg,A,,,,,IMI
180,19026,2019-04-19T00:00:00,2019-04-22T23:59:59,K-40,A,2,Q,4.91e+1,Bq/kg,1.82e-1,Bq/kg,A,,,,,IMI
181,19026,2019-04-19T00:00:00,2019-04-22T23:59:59,K,A,2,Q,1.59e+0,g/kg,5.88e-3,g/kg,A,,,,,IMI
182,19026,2019-04-19T00:00:00,2019-04-22T23:59:59,Cs-137,A,2,Q,1.57e-1,Bq/kg,1.23e-2,Bq/kg,A,,,,,IMI
183,19026,2019-04-19T00:00:00,2019-04-22T23:59:59,Cs-137,A,2,Q,9.89e-2,Bq/g(K),7.78e-3,Bq/g(K),A,,,,,IMI
184,19026,2019-04-19T00:00:00,2019-04-22T23:59:59,Cs-134,A,2,Q,,,,,,9.33e-3,Bq/kg,5.86e-6,Bq/kg,IMI
185,19026,2019-05-21T00:00:00,2019-05-22T23:59:59,Sr-90,A,I,G,9.85e-2,Bq/kg,1.35e-2,Bq/kg,A,,,,,IMI
186,19027,2019-05-03T00:00:00,2019-05-06T23:59:59,K-40,A,2,Q,8.23e+1,Bq/kg,4.64e-1,Bq/kg,A,,,,,IMI
187,19027,2019-05-03T00:00:00,2019-05-04T23:59:59,K,A,2,Q,2.66e+0,g/kg,1.50e-2,g/kg,A,,,,,IMI
188,19027,2019-05-03T00:00:00,2019-05-04T23:59:59,Cs-137,A,2,Q,1.78e-1,Bq/kg,1.92e-2,Bq/kg,A,,,,,IMI
189,19027,2019-05-03T00:00:00,2019-05-04T23:59:59,Cs-137,A,2,Q,6.68e-2,Bq/g(K),7.22e-3,Bq/g(K),A,,,,,IMI
190,19027,2019-05-03T00:00:00,2019-05-04T23:59:59,Cs-134,A,2,Q,,,,,,1.36e-2,Bq/kg,8.52e-6,Bq/kg,IMI
191,19027,2019-05-30T00:00:00,2019-05-31T23:59:59,Sr-90,A,I,G,2.24e-1,Bq/kg,3.43e-2,Bq/kg,A,,,,,IMI
192,19028,2019-04-24T00:00:00,2019-04-26T23:59:59,K-40,A,2,Q,1.18e+2,Bq/kg,1.50e+0,Bq/kg,A,,,,,IMI
193,19028,2019-04-24T00:00:00,2019-04-26T23:59:59,K,A,2,Q,3.82e+0,g/kg,4.86e-2,g/kg,A,,,,,IMI
194,19028,2019-04-24T00:00:00,2019-04-26T23:59:59,Cs-137,A,2,Q,3.61e-1,Bq/kg,4.70e-2,Bq/kg,A,,,,,IMI
195,19028,2019-04-24T00:00:00,2019-04-26T23:59:59,Cs-137,A,2,Q,9.46e-2,Bq/g(K),1.24e-2,Bq/g(K),A,,,,,IMI
196,19028,2019-04-24T00:00:00,2019-04-26T23:59:59,Cs-134,A,2,Q,,,,,,5.67e-2,Bq/kg,3.92e-5,Bq/kg,IMI
197,19029,2019-04-19T00:00:00,2019-04-23T23:59:59,K-40,M,W,Q,4.36e+4,Bq/l,6.54e+2,Bq/l,A,,,,,IMI
198,19029,2019-04-19T00:00:00,2019-04-23T23:59:59,K,M,W,Q,1.41e+3,g/l,2.11e+1,g/l,A,,,,,IMI
199,19029,2019-04-19T00:00:00,2019-04-23T23:59:59,Cs-137,M,W,Q,4.57e+1,Bq/l,7.16e+0,Bq/l,A,,,,,IMI
200,19029,2019-04-19T00:00:00,2019-04-23T23:59:59,Cs-137,M,W,Q,3.24e-2,Bq/g(K),5.10e-3,Bq/g(K),A,,,,,IMI
201,19029,2019-04-19T00:00:00,2019-04-23T23:59:59,Cs-134,M,W,Q,,,,,,5.26e+0,Bq/l,1.87e+1,Bq/l,IMI
202,19029,2019-05-22T00:00:00,2019-05-23T23:59:59,Sr-90,M,I,G,1.05e-2,Bq/l,1.52e-3,Bq/l,A,,,,,IMI
203,19030,2019-04-30T00:00:00,2019-05-03T23:59:59,K-40,M,W,Q,4.42e+4,Bq/l,6.68e+2,Bq/l,A,,,,,IMI
204,19030,2019-04-30T00:00:00,2019-05-03T23:59:59,K,M,W,Q,1.43e+3,g/l,2.16e+1,g/l,A,,,,,IMI
205,19030,2019-04-30T00:00:00,2019-05-03T23:59:59,Cs-137,M,W,Q,4.07e+1,Bq/l,8.93e+0,Bq/l,A,,,,,IMI
206,19030,2019-04-30T00:00:00,2019-05-03T23:59:59,Cs-137,M,W,Q,2.85e-2,Bq/g(K),6.26e-3,Bq/g(K),A,,,,,IMI
207,19030,2019-04-30T00:00:00,2019-05-03T23:59:59,Cs-134,M,W,Q,,,,,,5.66e+0,Bq/l,4.31e+1,Bq/l,IMI
208,19030,2019-05-29T00:00:00,2019-05-30T23:59:59,Sr-90,M,I,G,5.28e-2,Bq/l,8.35e-3,Bq/l,A,,,,,IMI
209,19031,2019-04-16T00:00:00,2019-04-17T23:59:59,I-131,C,B,Q,,,,,,3.93e-5,Bq/m3,4.89e-5,Bq/m3,IMI
210,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,K-40,I,C,Q,,,,,,5.18e-5,Bq/m3,1.73e-6,Bq/m3,IMI
211,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,Be-7,I,C,Q,3.96e-3,Bq/m3,1.14e-4,Bq/m3,A,,,,,IMI
212,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,Cs-137,I,C,Q,,,,,,5.66e-6,Bq/m3,9.78e-7,Bq/m3,IMI
213,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,Cs-134,I,C,Q,,,,,,4.66e-6,Bq/m3,7.27e-10,Bq/m3,IMI
214,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,Pb-210,I,C,Q,5.46e-4,Bq/m3,5.96e-5,Bq/m3,A,,,,,IMI
215,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,I-131,I,C,Q,,,,,,4.26e-4,Bq/m3,6.65e-8,Bq/m3,IMI
216,19033,2019-05-14T00:00:00,2019-05-16T23:59:59,K-40,M,W,Q,4.63e+4,Bq/l,7.19e+2,Bq/l,A,,,,,IMI
217,19033,2019-05-14T00:00:00,2019-05-16T23:59:59,K,M,W,Q,1.50e+3,g/l,2.33e+1,g/l,A,,,,,IMI
218,19033,2019-05-14T00:00:00,2019-05-16T23:59:59,Cs-137,M,W,Q,5.43e+1,Bq/l,8.34e+0,Bq/l,A,,,,,IMI
219,19033,2019-05-14T00:00:00,2019-05-16T23:59:59,Cs-137,M,W,Q,3.62e-2,Bq/g(K),5.59e-3,Bq/g(K),A,,,,,IMI
220,19033,2019-05-14T00:00:00,2019-05-16T23:59:59,Cs-134,M,W,Q,,,,,,7.94e+0,Bq/l,1.21e-4,Bq/l,IMI
221,19033,2019-05-29T00:00:00,2019-05-30T23:59:59,Sr-90,M,I,G,1.37e-2,Bq/l,4.90e-3,Bq/l,A,,,,,IMI
222,19034,2019-05-16T00:00:00,2019-05-20T23:59:59,K-40,M,W,Q,4.29e+4,Bq/l,6.43e+2,Bq/l,A,,,,,IMI
223,19034,2019-05-16T00:00:00,2019-05-20T23:59:59,K,M,W,Q,1.39e+3,g/l,2.08e+1,g/l,A,,,,,IMI
224,19034,2019-05-16T00:00:00,2019-05-20T23:59:59,Cs-137,M,W,Q,6.03e+1,Bq/l,7.05e+0,Bq/l,A,,,,,IMI
225,19034,2019-05-16T00:00:00,2019-05-20T23:59:59,Cs-137,M,W,Q,4.34e-2,Bq/g(K),5.12e-3,Bq/g(K),A,,,,,IMI
226,19034,2019-05-16T00:00:00,2019-05-20T23:59:59,Cs-134,M,W,Q,,,,,,5.63e+0,Bq/l,1.28e-4,Bq/l,IMI
227,19034,2019-06-04T00:00:00,2019-06-05T23:59:59,Sr-90,M,I,G,1.37e-2,Bq/l,4.40e-3,Bq/l,A,,,,,IMI
228,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,K-40,A,2,Q,7.75e+1,Bq/kg,2.40e-1,Bq/kg,A,,,,,IMI
229,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,K,A,2,Q,2.51e+0,g/kg,7.77e-3,g/kg,A,,,,,IMI
230,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,Be-7,A,2,Q,1.55e+0,Bq/kg,7.74e-2,Bq/kg,A,,,,,IMI
231,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,Cs-137,A,2,Q,2.51e-2,Bq/kg,3.87e-3,Bq/kg,A,,,,,IMI
232,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,Cs-137,A,2,Q,1.00e-2,Bq/g(K),1.54e-3,Bq/g(K),A,,,,,IMI
233,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,Cs-134,A,2,Q,,,,,,5.07e-3,Bq/kg,3.10e-6,Bq/kg,IMI
234,19035,2019-05-28T00:00:00,2019-05-29T23:59:59,Sr-90,A,I,G,6.00e-2,Bq/kg,6.53e-3,Bq/kg,A,,,,,IMI
235,19036,2019-05-13T00:00:00,2019-05-15T23:59:59,K-40,A,B,Q,4.52e+1,Bq/kg,1.96e-1,Bq/kg,A,,,,,IMI
236,19036,2019-05-13T00:00:00,2019-05-15T23:59:59,K,A,B,Q,1.46e+0,g/kg,6.35e-3,g/kg,A,,,,,IMI
237,19036,2019-05-13T00:00:00,2019-05-15T23:59:59,Cs-137,A,B,Q,5.06e-2,Bq/kg,8.55e-3,Bq/kg,A,,,,,IMI
238,19036,2019-05-13T00:00:00,2019-05-15T23:59:59,Cs-137,A,B,Q,3.46e-2,Bq/g(K),5.85e-3,Bq/g(K),A,,,,,IMI