﻿_id,oznaka uzorka,datum početka mjerenja,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
1,20002,2020-01-27T00:00:00,2020-01-28T23:59:59,I-131,C,B,Q,,,,,,1.26e-4,Bq/m3,7.87e-8,Bq/m3,IMI
2,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,K-40,H,C,Q,1.81e-5,Bq/m3,2.88e-7,Bq/m3,A,,,,,IMI
3,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,K,H,C,Q,5.85e-7,g/m3,9.30e-9,g/m3,A,,,,,IMI
4,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Be-7,H,C,Q,2.29e-3,Bq/m3,6.18e-6,Bq/m3,A,,,,,IMI
5,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Cs-137,H,C,Q,1.11e-6,Bq/m3,1.05e-7,Bq/m3,A,,,,,IMI
6,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Cs-137,H,C,Q,1.91e+0,Bq/g(K),1.82e-1,Bq/g(K),A,,,,,IMI
7,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Cs-134,H,C,Q,,,,,,2.01e-7,Bq/m3,6.19e-13,Bq/m3,IMI
8,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Th-232,H,C,Q,2.29e-6,Bq/m3,1.15e-7,Bq/m3,A,,,,,IMI
9,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Ra-228,H,C,Q,2.29e-6,Bq/m3,1.15e-7,Bq/m3,A,,,,,IMI
10,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,U-238,H,C,Q,3.61e-6,Bq/m3,6.57e-7,Bq/m3,A,,,,,IMI
11,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Bi-214,H,C,Q,6.63e-7,Bq/m3,1.37e-7,Bq/m3,A,,,,,IMI
12,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,Pb-210,H,C,Q,1.17e-3,Bq/m3,8.71e-6,Bq/m3,A,,,,,IMI
13,20003,2020-02-06T00:00:00,2020-02-11T23:59:59,U-235,H,C,Q,1.68e-7,Bq/m3,3.07e-8,Bq/m3,A,,,,,IMI
14,20001,2020-05-04T00:00:00,2020-05-05T23:59:59,Sr-90,H,I,G,3.02e-2,Bq/l,7.70e-3,Bq/l,A,,,,,IMI
15,20001,2020-03-05T00:00:00,2020-03-06T23:59:59,K-40,H,W,Q,4.52e+1,Bq/l,7.49e-1,Bq/l,A,,,,,IMI
16,20001,2020-03-05T00:00:00,2020-03-06T23:59:59,K,H,W,Q,1.46e+0,g/l,2.42e-2,g/l,A,,,,,IMI
17,20001,2020-03-05T00:00:00,2020-03-06T23:59:59,Cs-137,H,W,Q,4.07e-2,Bq/l,7.84e-3,Bq/l,A,,,,,IMI
18,20001,2020-03-05T00:00:00,2020-03-06T23:59:59,Cs-137,H,W,Q,2.78e-2,Bq/g(K),5.38e-3,Bq/g(K),A,,,,,IMI
19,20001,2020-03-05T00:00:00,2020-03-06T23:59:59,Cs-134,H,W,Q,,,,,,1.57e-2,Bq/l,8.21e-3,Bq/l,IMI
20,20004,2020-02-17T00:00:00,2020-02-18T23:59:59,I-131,C,B,Q,,,,,,9.61e-5,Bq/m3,5.68e-8,Bq/m3,IMI
21,20005,2020-05-04T00:00:00,2020-05-05T23:59:59,Sr-90,H,I,G,2.83e-2,Bq/l,7.50e-3,Bq/l,A,,,,,IMI
22,20005,2020-03-23T00:00:00,2020-03-24T23:59:59,K-40,H,W,Q,4.62e+1,Bq/l,7.24e-1,Bq/l,A,,,,,IMI
23,20005,2020-03-23T00:00:00,2020-03-24T23:59:59,K,H,W,Q,1.49e+0,g/l,2.34e-2,g/l,A,,,,,IMI
24,20005,2020-03-23T00:00:00,2020-03-24T23:59:59,Cs-137,H,W,Q,5.16e-2,Bq/l,8.49e-3,Bq/l,A,,,,,IMI
25,20005,2020-03-23T00:00:00,2020-03-24T23:59:59,Cs-137,H,W,Q,3.45e-2,Bq/g(K),5.71e-3,Bq/g(K),A,,,,,IMI
26,20005,2020-03-23T00:00:00,2020-03-24T23:59:59,Cs-134,H,W,Q,,,,,,1.23e-2,Bq/l,1.80e-2,Bq/l,IMI
27,20006,2020-05-13T00:00:00,2020-05-14T23:59:59,Sr-90,H,I,G,2.54e-2,Bq/l,6.80e-3,Bq/l,A,,,,,IMI
28,20006,2020-03-21T00:00:00,2020-03-23T23:59:59,K-40,H,W,Q,4.95e+1,Bq/l,7.68e-1,Bq/l,A,,,,,IMI
29,20006,2020-03-21T00:00:00,2020-03-23T23:59:59,K,H,W,Q,1.60e+0,g/l,2.48e-2,g/l,A,,,,,IMI
30,20006,2020-03-21T00:00:00,2020-03-23T23:59:59,Cs-137,H,W,Q,1.03e-1,Bq/l,1.16e-2,Bq/l,A,,,,,IMI
31,20006,2020-03-21T00:00:00,2020-03-23T23:59:59,Cs-137,H,W,Q,6.42e-2,Bq/g(K),7.31e-3,Bq/g(K),A,,,,,IMI
32,20006,2020-03-21T00:00:00,2020-03-23T23:59:59,Cs-134,H,W,Q,,,,,,1.26e-2,Bq/l,6.02e-3,Bq/l,IMI
33,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,K-40,H,C,Q,3.15e-6,Bq/m3,4.22e-8,Bq/m3,A,,,,,IMI
34,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,K,H,C,Q,1.02e-7,g/m3,1.36e-9,g/m3,A,,,,,IMI
35,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,Be-7,H,C,Q,3.79e-3,Bq/m3,5.31e-6,Bq/m3,A,,,,,IMI
36,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,Cs-137,H,C,Q,4.48e-7,Bq/m3,2.42e-8,Bq/m3,A,,,,,IMI
37,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,Cs-137,H,C,Q,4.40e+0,Bq/g(K),2.45e-1,Bq/g(K),A,,,,,IMI
38,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,Cs-134,H,C,Q,,,,,,1.32e-7,Bq/m3,2.97e-13,Bq/m3,IMI
39,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,Th-232,H,C,Q,1.50e-6,Bq/m3,8.34e-8,Bq/m3,A,,,,,IMI
40,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,Ra-228,H,C,Q,1.50e-6,Bq/m3,8.34e-8,Bq/m3,A,,,,,IMI
41,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,Tl-208,H,C,Q,5.19e-7,Bq/m3,3.57e-8,Bq/m3,A,,,,,IMI
42,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,U-238,H,C,Q,1.86e-6,Bq/m3,2.68e-7,Bq/m3,A,,,,,IMI
43,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,Bi-214,H,C,Q,3.69e-7,Bq/m3,6.90e-9,Bq/m3,A,,,,,IMI
44,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,Pb-210,H,C,Q,3.68e-4,Bq/m3,4.67e-6,Bq/m3,A,,,,,IMI
45,20007,2020-03-10T00:00:00,2020-03-16T23:59:59,U-235,H,C,Q,8.68e-8,Bq/m3,1.25e-8,Bq/m3,A,,,,,IMI
46,20008,2020-03-16T00:00:00,2020-03-19T23:59:59,K-40,A,M,Q,1.92e+2,Bq/m3,1.29e+1,Bq/m3,A,,,,,IMI
47,20008,2020-03-16T00:00:00,2020-03-19T23:59:59,K,A,M,Q,6.20e+0,g/m3,4.18e-1,g/m3,A,,,,,IMI
48,20008,2020-03-16T00:00:00,2020-03-19T23:59:59,Cs-137,A,M,Q,2.93e+0,Bq/m3,2.73e-1,Bq/m3,A,,,,,IMI
49,20008,2020-03-16T00:00:00,2020-03-19T23:59:59,Cs-137,A,M,Q,4.73e-1,Bq/g(K),5.44e-2,Bq/g(K),A,,,,,IMI
50,20008,2020-03-16T00:00:00,2020-03-19T23:59:59,Cs-134,A,M,Q,,,,,,9.32e-1,Bq/m3,1.71e-3,Bq/m3,IMI
51,20008,2020-03-16T00:00:00,2020-03-19T23:59:59,I-131,A,M,Q,7.77e+0,Bq/m3,2.16e+0,Bq/m3,A,,,,,IMI
52,20008,2020-05-08T00:00:00,2020-05-11T23:59:59,Sr-90,I,I,G,6.60e-1,Bq/m3,2.20e-1,Bq/m3,A,,,,,IMI
53,20009,2020-03-19T00:00:00,2020-03-22T23:59:59,K-40,A,M,Q,5.24e+1,Bq/m3,5.30e+0,Bq/m3,A,,,,,IMI
54,20009,2020-03-19T00:00:00,2020-03-22T23:59:59,K,A,M,Q,1.70e+0,g/m3,1.71e-1,g/m3,A,,,,,IMI
55,20009,2020-03-19T00:00:00,2020-03-22T23:59:59,Cs-137,A,M,Q,5.93e+0,Bq/m3,3.84e-1,Bq/m3,A,,,,,IMI
56,20009,2020-03-19T00:00:00,2020-03-22T23:59:59,Cs-137,A,M,Q,3.50e+0,Bq/g(K),4.19e-1,Bq/g(K),A,,,,,IMI
57,20009,2020-03-19T00:00:00,2020-03-22T23:59:59,Cs-134,A,M,Q,,,,,,4.00e-1,Bq/m3,7.62e-4,Bq/m3,IMI
58,20009,2020-03-19T00:00:00,2020-03-22T23:59:59,I-131,A,M,Q,8.45e+0,Bq/m3,2.01e+0,Bq/m3,A,,,,,IMI
59,20009,2020-05-08T00:00:00,2020-05-11T23:59:59,Sr-90,I,I,G,4.49e-1,Bq/m3,2.34e-1,Bq/m3,A,,,,,IMI
60,20010,2020-05-14T00:00:00,2020-05-15T23:59:59,Sr-90,H,I,G,1.55e-2,Bq/l,4.90e-3,Bq/l,A,,,,,IMI
61,20010,2020-03-19T00:00:00,2020-03-20T23:59:59,K-40,H,W,Q,4.69e+1,Bq/l,7.28e-1,Bq/l,A,,,,,IMI
62,20010,2020-03-19T00:00:00,2020-03-20T23:59:59,K,H,W,Q,1.52e+0,g/l,2.35e-2,g/l,A,,,,,IMI
63,20010,2020-03-19T00:00:00,2020-03-20T23:59:59,Cs-137,H,W,Q,1.20e-2,Bq/l,1.95e-3,Bq/l,A,,,,,IMI
64,20010,2020-03-19T00:00:00,2020-03-20T23:59:59,Cs-137,H,W,Q,7.90e-3,Bq/g(K),1.29e-3,Bq/g(K),A,,,,,IMI
65,20010,2020-03-19T00:00:00,2020-03-20T23:59:59,Cs-134,H,W,Q,,,,,,1.23e-2,Bq/l,9.04e-3,Bq/l,IMI
66,20011,2020-03-16T00:00:00,2020-03-17T23:59:59,I-131,C,B,Q,,,,,,1.05e-4,Bq/m3,6.28e-8,Bq/m3,IMI
67,20012,2020-04-09T00:00:00,2020-04-14T23:59:59,K-40,A,M,Q,7.23e+1,Bq/m3,4.62e+0,Bq/m3,A,,,,,IMI
68,20012,2020-04-09T00:00:00,2020-04-14T23:59:59,K,A,M,Q,2.34e+0,g/m3,1.50e-1,g/m3,A,,,,,IMI
69,20012,2020-04-09T00:00:00,2020-04-14T23:59:59,Cs-137,A,M,Q,,,,,,1.03e+0,Bq/m3,5.58e-2,Bq/m3,IMI
70,20012,2020-04-09T00:00:00,2020-04-14T23:59:59,Cs-134,A,M,Q,,,,,,7.93e-1,Bq/m3,1.42e-3,Bq/m3,IMI
71,20012,2020-04-09T00:00:00,2020-04-14T23:59:59,I-131,A,M,Q,2.10e+1,Bq/m3,5.84e+0,Bq/m3,A,,,,,IMI
72,20012,2020-05-15T00:00:00,2020-05-18T23:59:59,Sr-90,I,I,G,3.32e+0,Bq/m3,7.78e-1,Bq/m3,A,,,,,IMI
73,20013,2020-04-03T00:00:00,2020-04-03T23:59:59,K-40,A,M,Q,9.73e+1,Bq/m3,6.42e+0,Bq/m3,A,,,,,IMI
74,20013,2020-04-09T00:00:00,2020-04-14T23:59:59,K,A,M,Q,3.15e+0,g/m3,2.08e-1,g/m3,A,,,,,IMI
75,20013,2020-04-09T00:00:00,2020-04-14T23:59:59,Cs-137,A,M,Q,4.98e+0,Bq/m3,3.23e-1,Bq/m3,A,,,,,IMI
76,20013,2020-04-09T00:00:00,2020-04-14T23:59:59,Cs-137,A,M,Q,1.58e+0,Bq/g(K),1.46e-1,Bq/g(K),A,,,,,IMI
77,20013,2020-04-09T00:00:00,2020-04-14T23:59:59,Cs-134,A,M,Q,,,,,,8.08e-1,Bq/m3,1.54e-3,Bq/m3,IMI
78,20013,2020-04-09T00:00:00,2020-04-14T23:59:59,I-131,A,M,Q,5.84e+1,Bq/m3,5.23e+0,Bq/m3,A,,,,,IMI
79,20013,2020-05-15T00:00:00,2020-05-18T23:59:59,Sr-90,I,I,G,1.10e+0,Bq/m3,3.76e-1,Bq/m3,A,,,,,IMI
80,20014,2020-04-03T00:00:00,2020-04-06T23:59:59,K-40,I,M,Q,4.83e+1,Bq/m3,2.03e+0,Bq/m3,A,,,,,IMI
81,20014,2020-04-03T00:00:00,2020-04-06T23:59:59,K,I,M,Q,1.56e+0,g/m3,6.58e-2,g/m3,A,,,,,IMI
82,20014,2020-04-03T00:00:00,2020-04-06T23:59:59,Cs-137,I,M,Q,,,,,,3.20e-1,Bq/m3,3.90e-4,Bq/m3,IMI
83,20014,2020-04-03T00:00:00,2020-04-06T23:59:59,Cs-134,I,M,Q,,,,,,4.07e-1,Bq/m3,4.97e-4,Bq/m3,IMI
84,20014,2020-04-28T00:00:00,2020-04-30T23:59:59,Sr-90,I,I,G,2.24e+0,Bq/m3,5.20e-1,Bq/m3,A,,,,,IMI
85,20015,2020-04-09T00:00:00,2020-04-13T23:59:59,K-40,I,M,Q,,,,,,6.91e+0,Bq/m3,5.45e-1,Bq/m3,IMI
86,20015,2020-04-09T00:00:00,2020-04-13T23:59:59,K-40,I,M,Q,,,,,,5.48e-1,Bq/m2,4.31e-2,Bq/m2,IMI
87,20015,2020-04-09T00:00:00,2020-04-13T23:59:59,Be-7,I,M,Q,1.23e+3,Bq/m3,1.55e+1,Bq/m3,A,,,,,IMI
88,20015,2020-04-09T00:00:00,2020-04-13T23:59:59,Be-7,I,M,Q,9.76e+1,Bq/m2,1.23e+0,Bq/m2,A,,,,,IMI
89,20015,2020-04-09T00:00:00,2020-04-13T23:59:59,Cs-137,I,M,Q,3.16e+0,Bq/m3,6.28e-1,Bq/m3,A,,,,,IMI
90,20015,2020-04-09T00:00:00,2020-04-13T23:59:59,Cs-137,I,M,Q,2.50e-1,Bq/m2,4.97e-2,Bq/m2,A,,,,,IMI
91,20015,2020-04-09T00:00:00,2020-04-13T23:59:59,Cs-134,I,M,Q,,,,,,7.33e-1,Bq/m3,3.91e-1,Bq/m3,IMI
92,20015,2020-04-09T00:00:00,2020-04-13T23:59:59,Cs-134,I,M,Q,,,,,,5.81e-2,Bq/m2,3.09e-2,Bq/m2,IMI
93,20015,2020-04-28T00:00:00,2020-04-30T23:59:59,Sr-90,I,I,G,3.78e+0,Bq/m3,1.02e+0,Bq/m3,A,,,,,IMI
94,20015,2020-04-28T00:00:00,2020-04-30T23:59:59,Sr-90,I,I,G,3.00e-1,Bq/m2,8.10e-2,Bq/m2,A,,,,,IMI
95,20016,2020-05-13T00:00:00,2020-05-14T23:59:59,Sr-90,H,I,G,3.25e-2,Bq/l,8.40e-3,Bq/l,A,,,,,IMI
96,20016,2020-05-05T00:00:00,2020-05-07T23:59:59,K-40,H,W,Q,4.54e+1,Bq/l,7.30e-1,Bq/l,A,,,,,IMI
97,20016,2020-05-05T00:00:00,2020-05-07T23:59:59,K,H,W,Q,1.47e+0,g/l,2.36e-2,g/l,A,,,,,IMI
98,20016,2020-05-05T00:00:00,2020-05-07T23:59:59,Cs-137,H,W,Q,7.19e-2,Bq/l,5.33e-3,Bq/l,A,,,,,IMI
99,20016,2020-05-05T00:00:00,2020-05-07T23:59:59,Cs-137,H,W,Q,4.90e-2,Bq/g(K),3.72e-3,Bq/g(K),A,,,,,IMI
100,20016,2020-05-05T00:00:00,2020-05-07T23:59:59,Cs-134,H,W,Q,,,,,,1.57e-2,Bq/l,1.12e-1,Bq/l,IMI
101,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,K-40,H,C,Q,1.34e-5,Bq/m3,2.92e-7,Bq/m3,A,,,,,IMI
102,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,K,H,C,Q,4.33e-7,g/m3,9.44e-9,g/m3,A,,,,,IMI
103,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,Be-7,H,C,Q,5.96e-3,Bq/m3,7.39e-6,Bq/m3,A,,,,,IMI
104,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,Cs-137,H,C,Q,7.41e-7,Bq/m3,6.87e-8,Bq/m3,A,,,,,IMI
105,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,Cs-137,H,C,Q,1.71e+0,Bq/g(K),1.63e-1,Bq/g(K),A,,,,,IMI
106,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,Cs-134,H,C,Q,,,,,,1.69e-7,Bq/m3,4.36e-13,Bq/m3,IMI
107,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,Th-232,H,C,Q,1.64e-6,Bq/m3,6.10e-8,Bq/m3,A,,,,,IMI
108,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,Ra-228,H,C,Q,1.64e-6,Bq/m3,6.10e-8,Bq/m3,A,,,,,IMI
109,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,Tl-208,H,C,Q,5.48e-7,Bq/m3,3.57e-8,Bq/m3,A,,,,,IMI
110,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,U-238,H,C,Q,4.94e-6,Bq/m3,5.86e-7,Bq/m3,A,,,,,IMI
111,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,Ra-226,H,C,Q,6.37e-7,Bq/m3,1.60e-8,Bq/m3,A,,,,,IMI
112,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,Bi-214,H,C,Q,1.26e-6,Bq/m3,2.42e-8,Bq/m3,A,,,,,IMI
113,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,Pb-210,H,C,Q,7.65e-4,Bq/m3,9.56e-6,Bq/m3,A,,,,,IMI
114,20017,2020-04-08T00:00:00,2020-04-14T23:59:59,U-235,H,C,Q,2.31e-7,Bq/m3,2.73e-8,Bq/m3,A,,,,,IMI
115,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,K-40,H,C,Q,2.02e-4,Bq/m3,3.41e-6,Bq/m3,A,,,,,IMI
116,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,K,H,C,Q,6.52e-6,g/m3,1.10e-7,g/m3,A,,,,,IMI
117,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,Be-7,H,C,Q,4.89e-3,Bq/m3,1.19e-4,Bq/m3,A,,,,,IMI
118,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,Cs-137,H,C,Q,,,,,,1.19e-5,Bq/m3,1.56e-6,Bq/m3,IMI
119,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,Cs-134,H,C,Q,,,,,,5.84e-6,Bq/m3,9.27e-10,Bq/m3,IMI
120,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,Th-232,H,C,Q,4.54e-5,Bq/m3,2.30e-6,Bq/m3,A,,,,,IMI
121,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,Ra-228,H,C,Q,4.54e-5,Bq/m3,2.30e-6,Bq/m3,A,,,,,IMI
122,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,Tl-208,H,C,Q,1.88e-5,Bq/m3,1.57e-6,Bq/m3,A,,,,,IMI
123,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,U-238,H,C,Q,9.95e-5,Bq/m3,1.82e-5,Bq/m3,A,,,,,IMI
124,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,Ra-226,H,C,Q,1.55e-5,Bq/m3,5.24e-7,Bq/m3,A,,,,,IMI
125,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,Bi-214,H,C,Q,3.41e-5,Bq/m3,6.75e-7,Bq/m3,A,,,,,IMI
126,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,Pb-210,H,C,Q,9.78e-4,Bq/m3,1.17e-4,Bq/m3,A,,,,,IMI
127,20018,2020-04-22T00:00:00,2020-04-27T23:59:59,U-235,H,C,Q,4.64e-6,Bq/m3,8.50e-7,Bq/m3,A,,,,,IMI
128,20019,2020-04-18T00:00:00,2020-04-19T23:59:59,K-40,A,B,Q,8.77e+1,Bq/kg,1.09e+0,Bq/kg,A,,,,,IMI
129,20019,2020-04-18T00:00:00,2020-04-19T23:59:59,K,A,B,Q,2.84e+0,g/kg,3.52e-2,g/kg,A,,,,,IMI
130,20019,2020-04-18T00:00:00,2020-04-19T23:59:59,Cs-137,A,B,Q,,,,,,6.53e-2,Bq/kg,2.17e-2,Bq/kg,IMI
131,20019,2020-04-18T00:00:00,2020-04-19T23:59:59,Cs-134,A,B,Q,,,,,,6.73e-2,Bq/kg,3.51e-2,Bq/kg,IMI
132,20019,2020-04-18T00:00:00,2020-04-19T23:59:59,U-238,A,B,Q,1.61e+0,Bq/kg,4.00e-1,Bq/kg,A,,,,,IMI
133,20019,2020-04-18T00:00:00,2020-04-19T23:59:59,Pb-210,A,B,Q,1.85e+0,Bq/kg,6.18e-1,Bq/kg,A,,,,,IMI
134,20019,2020-04-18T00:00:00,2020-04-19T23:59:59,U-235,A,B,Q,7.52e-2,Bq/kg,1.87e-2,Bq/kg,A,,,,,IMI
135,20020,2020-06-19T00:00:00,2020-06-23T23:59:59,K-40,I,M,Q,4.60e+1,Bq/m3,2.12e+1,Bq/m3,A,,,,,IMI
136,20020,2020-06-19T00:00:00,2020-06-23T23:59:59,K,I,M,Q,1.49e+0,g/m3,6.87e-1,g/m3,A,,,,,IMI
137,20020,2020-06-19T00:00:00,2020-06-23T23:59:59,Cs-137,I,M,Q,,,,,,5.37e-1,Bq/m3,1.09e-3,Bq/m3,IMI
138,20020,2020-06-19T00:00:00,2020-06-23T23:59:59,Cs-134,I,M,Q,,,,,,6.26e-1,Bq/m3,1.27e-3,Bq/m3,IMI
139,20021,2020-04-23T00:00:00,2020-04-25T23:59:59,K-40,A,2,Q,3.24e+1,Bq/kg,2.13e-1,Bq/kg,A,,,,,IMI
140,20021,2020-04-23T00:00:00,2020-04-25T23:59:59,K,A,2,Q,1.05e+0,g/kg,6.88e-3,g/kg,A,,,,,IMI
141,20021,2020-04-23T00:00:00,2020-04-25T23:59:59,Cs-137,A,2,Q,5.31e-2,Bq/kg,3.41e-3,Bq/kg,A,,,,,IMI
142,20021,2020-04-23T00:00:00,2020-04-25T23:59:59,Cs-137,A,2,Q,5.06e-2,Bq/g(K),3.27e-3,Bq/g(K),A,,,,,IMI
143,20021,2020-04-23T00:00:00,2020-04-25T23:59:59,Cs-134,A,2,Q,,,,,A,8.49e-3,Bq/kg,4.90e-3,Bq/kg,IMI
144,20021,2020-04-23T00:00:00,2020-04-25T23:59:59,Tl-208,A,2,Q,1.37e-2,Bq/kg,8.19e-4,Bq/kg,A,,,,,IMI
145,20021,2020-04-23T00:00:00,2020-04-25T23:59:59,Pb-214,A,2,Q,2.92e-2,Bq/kg,2.88e-3,Bq/kg,A,,,,,IMI
146,20021,2020-05-20T00:00:00,2020-05-21T23:59:59,Sr-90,A,I,G,1.03e-1,Bq/kg,2.39e-2,Bq/kg,A,,,,,IMI
147,20022,2020-05-08T00:00:00,2020-05-09T23:59:59,K-40,A,2,Q,8.40e+1,Bq/kg,3.28e-1,Bq/kg,A,,,,,IMI
148,20022,2020-05-08T00:00:00,2020-05-09T23:59:59,K,A,2,Q,2.72e+0,g/kg,1.06e-2,g/kg,A,,,,,IMI
149,20022,2020-05-08T00:00:00,2020-05-09T23:59:59,Be-7,A,2,Q,3.12e-1,Bq/kg,6.24e-2,Bq/kg,A,,,,,IMI
150,20022,2020-05-08T00:00:00,2020-05-09T23:59:59,Cs-137,A,2,Q,5.46e-2,Bq/kg,6.39e-3,Bq/kg,A,,,,,IMI
151,20022,2020-05-08T00:00:00,2020-05-09T23:59:59,Cs-137,A,2,Q,2.01e-2,Bq/g(K),2.35e-3,Bq/g(K),A,,,,,IMI
152,20022,2020-05-08T00:00:00,2020-05-09T23:59:59,Cs-134,A,2,Q,,,,,,8.61e-3,Bq/kg,5.25e-6,Bq/kg,IMI
153,20022,2020-05-08T00:00:00,2020-05-09T23:59:59,Tl-208,A,2,Q,1.33e-2,Bq/kg,2.48e-3,Bq/kg,A,,,,,IMI
154,20022,2020-05-08T00:00:00,2020-05-09T23:59:59,Ra-226,A,2,Q,3.51e-2,Bq/kg,3.94e-3,Bq/kg,A,,,,,IMI
155,20022,2020-05-08T00:00:00,2020-05-09T23:59:59,Pb-214,A,2,Q,3.20e-2,Bq/kg,4.30e-3,Bq/kg,A,,,,,IMI
156,20022,2020-05-08T00:00:00,2020-05-09T23:59:59,Bi-214,A,2,Q,5.12e-2,Bq/kg,9.78e-3,Bq/kg,A,,,,,IMI
157,20022,2020-07-02T00:00:00,2020-07-03T23:59:59,Sr-90,A,I,G,2.66e-1,Bq/kg,6.17e-2,Bq/kg,A,,,,,IMI
158,20023,2020-05-10T00:00:00,2020-05-11T23:59:59,K-40,A,2,Q,5.48e+1,Bq/kg,5.08e-1,Bq/kg,A,,,,,IMI
159,20023,2020-05-10T00:00:00,2020-05-11T23:59:59,K,A,2,Q,1.77e+0,g/kg,1.64e-2,g/kg,A,,,,,IMI
160,20023,2020-05-10T00:00:00,2020-05-11T23:59:59,Cs-137,A,2,Q,1.30e-1,Bq/kg,1.33e-2,Bq/kg,A,,,,,IMI
161,20023,2020-05-10T00:00:00,2020-05-11T23:59:59,Cs-137,A,2,Q,7.34e-2,Bq/g(K),7.51e-3,Bq/g(K),A,,,,,IMI
162,20023,2020-05-10T00:00:00,2020-05-11T23:59:59,Cs-134,A,2,Q,,,,,,1.96e-2,Bq/kg,1.23e-5,Bq/kg,IMI
163,20023,2020-05-10T00:00:00,2020-05-11T23:59:59,Ra-226,,,,1.25e-1,Bq/kg,8.46e-3,Bq/kg,A,,,,,IMI
164,20023,2020-05-10T00:00:00,2020-05-11T23:59:59,Pb-214,,,,2.58e-1,Bq/kg,2.63e-2,Bq/kg,A,,,,,IMI
165,20023,2020-05-10T00:00:00,2020-05-11T23:59:59,Bi-214,,,,1.09e-1,Bq/kg,8.94e-3,Bq/kg,A,,,,,IMI
166,20023,2020-05-20T00:00:00,2020-05-21T23:59:59,Sr-90,A,I,G,1.03e-2,Bq/kg,5.20e-3,Bq/kg,A,,,,,IMI
167,20024,2020-04-27T00:00:00,2020-04-28T23:59:59,I-131,C,B,Q,,,,,,6.98e-5,Bq/m3,4.28e-8,Bq/m3,IMI
168,20025,2020-05-19T00:00:00,2020-05-20T23:59:59,Sr-90,H,I,G,1.60e-2,Bq/l,4.80e-3,Bq/l,A,,,,,IMI
169,20025,2020-05-10T00:00:00,2020-05-11T23:59:59,K-40,H,W,Q,4.64e+1,Bq/l,7.66e-1,Bq/l,A,,,,,IMI
170,20025,2020-05-10T00:00:00,2020-05-11T23:59:59,K,H,W,Q,1.50e+0,g/l,2.48e-2,g/l,A,,,,,IMI
171,20025,2020-05-10T00:00:00,2020-05-11T23:59:59,Cs-137,H,W,Q,2.56e-2,Bq/l,4.83e-3,Bq/l,A,,,,,IMI
172,20025,2020-05-10T00:00:00,2020-05-11T23:59:59,Cs-137,H,W,Q,1.71e-2,Bq/g(K),3.23e-3,Bq/g(K),A,,,,,IMI
173,20025,2020-05-10T00:00:00,2020-05-11T23:59:59,Cs-134,H,W,Q,,,,,,1.66e-2,Bq/l,9.13e-3,Bq/l,IMI
174,20026,2020-07-08T00:00:00,2020-07-09T23:59:59,Sr-90,H,I,G,2.79e-2,Bq/l,7.40e-3,Bq/l,A,,,,,IMI
175,20026,2020-05-31T00:00:00,2020-06-01T23:59:59,K-40,H,W,Q,3.78e+1,Bq/l,6.24e-1,Bq/l,A,,,,,IMI
176,20026,2020-05-31T00:00:00,2020-06-01T23:59:59,K,H,W,Q,1.22e+0,g/l,2.02e-2,g/l,A,,,,,IMI
177,20026,2020-05-31T00:00:00,2020-06-01T23:59:59,Cs-137,H,W,Q,2.72e-2,Bq/l,3.77e-3,Bq/l,A,,,,,IMI
178,20026,2020-05-31T00:00:00,2020-06-01T23:59:59,Cs-137,H,W,Q,2.22e-2,Bq/g(K),3.11e-3,Bq/g(K),A,,,,,IMI
179,20026,2020-05-31T00:00:00,2020-06-01T23:59:59,Cs-134,H,W,Q,,,,,,1.41e-2,Bq/l,4.26e-3,Bq/l,IMI
180,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,K-40,H,C,Q,2.17e-5,Bq/m3,2.84e-7,Bq/m3,A,,,,,IMI
181,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,K,H,C,Q,7.02e-7,g/m3,9.20e-9,g/m3,A,,,,,IMI
182,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Be-7,H,C,Q,6.39e-3,Bq/m3,7.22e-6,Bq/m3,A,,,,,IMI
183,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Cs-137,H,C,Q,1.39e-6,Bq/m3,8.49e-8,Bq/m3,A,,,,,IMI
184,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Cs-137,H,C,Q,1.98e+0,Bq/g(K),1.24e-1,Bq/g(K),A,,,,,IMI
185,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Cs-134,H,C,Q,,,,,,1.38e-7,Bq/m3,2.98e-13,Bq/m3,IMI
186,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Th-232,H,C,Q,2.75e-6,Bq/m3,1.64e-7,Bq/m3,A,,,,,IMI
187,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Ra-228,H,C,Q,2.75e-6,Bq/m3,1.64e-7,Bq/m3,A,,,,,IMI
188,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Tl-208,H,C,Q,4.41e-7,Bq/m3,2.65e-8,Bq/m3,A,,,,,IMI
189,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,U-238,H,C,Q,2.42e-6,Bq/m3,3.23e-7,Bq/m3,A,,,,,IMI
190,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Ra-226,H,C,Q,1.76e-6,Bq/m3,3.28e-8,Bq/m3,A,,,,,IMI
191,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Pb-214,H,C,Q,1.59e-6,Bq/m3,4.34e-7,Bq/m3,A,,,,,IMI
192,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Bi-214,H,C,Q,1.76e-6,Bq/m3,3.29e-8,Bq/m3,A,,,,,IMI
193,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Pb-210,H,C,Q,6.07e-4,Bq/m3,8.73e-6,Bq/m3,A,,,,,IMI
194,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,U-235,H,C,Q,1.13e-7,Bq/m3,1.51e-8,Bq/m3,A,,,,,IMI
195,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,K-40,A,L,Q,6.23e+2,Bq/kg,3.27e+0,Bq/kg,A,,,,,IMI
196,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,K,A,L,Q,2.02e+1,g/kg,1.06e-1,g/kg,A,,,,,IMI
197,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Cs-137,A,L,Q,2.02e+1,Bq/kg,1.58e-1,Bq/kg,A,,,,,IMI
198,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Cs-137,A,L,Q,1.00e+0,Bq/g(K),9.42e-3,Bq/g(K),A,,,,,IMI
199,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Cs-134,A,L,Q,,,,,,2.61e-1,Bq/kg,7.70e-2,Bq/kg,IMI
200,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Th-232,A,L,Q,4.52e+1,Bq/kg,5.61e-1,Bq/kg,A,,,,,IMI
201,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Ra-228,A,L,Q,4.52e+1,Bq/kg,5.61e-1,Bq/kg,A,,,,,IMI
202,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Tl-208,A,L,Q,1.88e+1,Bq/kg,3.17e-1,Bq/kg,A,,,,,IMI
203,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,U-238,A,L,Q,6.74e+1,Bq/kg,1.56e+0,Bq/kg,A,,,,,IMI
204,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Ra-226,A,L,Q,5.85e+1,Bq/kg,2.35e-1,Bq/kg,A,,,,,IMI
205,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Pb-214,A,L,Q,5.84e+1,Bq/kg,3.00e-1,Bq/kg,A,,,,,IMI
206,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Bi-214,A,L,Q,5.85e+1,Bq/kg,3.69e-1,Bq/kg,A,,,,,IMI
207,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Pb-210,A,L,Q,1.76e+1,Bq/kg,3.11e+0,Bq/kg,A,,,,,IMI
208,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,U-235,A,L,Q,3.17e+0,Bq/kg,7.35e-2,Bq/kg,A,,,,,IMI
209,20028,2020-11-10T00:00:00,2020-11-11T23:59:59,Sr-90,A,I,G,2.02e-1,Bq/kg,5.90e-2,Bq/kg,A,,,,,IMI
210,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,K-40,A,L,Q,4.33e+2,Bq/kg,2.71e+0,Bq/kg,A,,,,,IMI
211,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,K,A,L,Q,1.40e+1,g/kg,8.77e-2,g/kg,A,,,,,IMI
212,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Cs-137,A,L,Q,1.21e+1,Bq/kg,1.22e-1,Bq/kg,A,,,,,IMI
213,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Cs-137,A,L,Q,8.63e-1,Bq/g(K),1.02e-2,Bq/g(K),A,,,,,IMI
214,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Cs-134,A,L,Q,,,,,,2.09e-1,Bq/kg,2.10e-2,Bq/kg,IMI
215,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Th-232,A,L,Q,2.97e+1,Bq/kg,5.83e-1,Bq/kg,A,,,,,IMI
216,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Ra-228,A,L,Q,2.97e+1,Bq/kg,5.83e-1,Bq/kg,A,,,,,IMI
217,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Tl-208,A,L,Q,1.17e+1,Bq/kg,4.57e-1,Bq/kg,A,,,,,IMI
218,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,U-238,A,L,Q,3.40e+1,Bq/kg,1.07e+0,Bq/kg,A,,,,,IMI
219,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Ra-226,A,L,Q,3.33e+1,Bq/kg,1.70e-1,Bq/kg,A,,,,,IMI
220,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Pb-214,A,L,Q,3.23e+1,Bq/kg,2.23e-1,Bq/kg,A,,,,,IMI
221,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Bi-214,A,L,Q,3.46e+1,Bq/kg,2.60e-1,Bq/kg,A,,,,,IMI
222,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Pb-210,A,L,Q,1.80e+1,Bq/kg,1.32e+0,Bq/kg,A,,,,,IMI
223,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,U-235,A,L,Q,1.60e+0,Bq/kg,5.02e-2,Bq/kg,A,,,,,IMI
224,20029,2020-11-10T00:00:00,2020-11-11T23:59:59,Sr-90,A,I,G,2.12e-1,Bq/kg,5.50e-2,Bq/kg,A,,,,,IMI
225,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,K-40,A,L,Q,4.85e+2,Bq/kg,5.09e+0,Bq/kg,A,,,,,IMI
226,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,K,A,L,Q,1.57e+1,g/kg,1.65e-1,g/kg,A,,,,,IMI
227,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Cs-137,A,L,Q,1.26e+1,Bq/kg,1.55e-1,Bq/kg,A,,,,,IMI
228,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Cs-137,A,L,Q,8.03e-1,Bq/g(K),1.30e-2,Bq/g(K),A,,,,,IMI
229,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Cs-134,A,L,Q,,,,,,2.99e-1,Bq/kg,2.84e-2,Bq/kg,IMI
230,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Th-232,A,L,Q,3.18e+1,Bq/kg,1.43e+0,Bq/kg,A,,,,,IMI
231,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Ra-228,A,L,Q,3.18e+1,Bq/kg,1.43e+0,Bq/kg,A,,,,,IMI
232,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Tl-208,A,L,Q,1.24e+1,Bq/kg,3.27e-1,Bq/kg,A,,,,,IMI
233,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,U-238,A,L,Q,2.74e+1,Bq/kg,1.44e+0,Bq/kg,A,,,,,IMI
234,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Ra-226,A,L,Q,3.60e+1,Bq/kg,2.25e-1,Bq/kg,A,,,,,IMI
235,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Pb-214,A,L,Q,3.47e+1,Bq/kg,2.91e-1,Bq/kg,A,,,,,IMI
236,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Bi-214,A,L,Q,3.78e+1,Bq/kg,3.52e-1,Bq/kg,A,,,,,IMI
237,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Pb-210,A,L,Q,9.84e+0,Bq/kg,2.26e+0,Bq/kg,A,,,,,IMI
238,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,U-235,A,L,Q,1.29e+0,Bq/kg,6.76e-2,Bq/kg,A,,,,,IMI