﻿_id,NAZIV NOSAČA,MATERIJAL NOSAČA,BR. SVJETILJKI,REŽIM RADA,SNAGA SVJETILJKE (W),NAZIV SVJETILJKE,PROIZVOĐAČ,TIP IZVORA SVJETLOSTI,NAPAJANJE,NAZIV MO,SMJEŠTAJ RM
1,DRVENI DUPLI STUP 10M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
2,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
3,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
4,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
5,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
7,DRVENI STUP 10M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
8,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
9,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
10,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
11,N.D.,,0,CIJELU NOĆ,0,... nema svj.,,,PODZEMNO,MO LUKA,OTVORENI PROSTOR
12,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
13,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
14,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,137,SIKIC KRAK VTF 125W,SIKIC ZAGREB,ŽIVA,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
15,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
16,DRVENI  DUPLI STUP 9M,DRVO,1,CIJELU NOĆ,137,SIKIC KRAK VTF 125W,SIKIC ZAGREB,ŽIVA,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
17,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
18,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
19,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
20,DRVENI STUP 10M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
21,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
22,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
23,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
24,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
25,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
26,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
27,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
28,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,170,GAMALUX LVC-06 NAV 150W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
29,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
30,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
31,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
32,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
33,DRVENI STUP 10M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
34,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
35,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
36,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
37,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
38,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
39,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
40,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
41,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,137,SIKIC KRAK VTF 125W,SIKIC ZAGREB,ŽIVA,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
42,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,137,SIKIC KRAK VTF 125W,SIKIC ZAGREB,ŽIVA,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
43,DRVENI  DUPLI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
44,DRVENI A STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
45,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
46,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
47,DRVENI STUP 10M,DRVO,1,CIJELU NOĆ,170,GAMALUX LVC-06 NAV 150W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
48,DRVENI STUP 10M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
49,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,170,GAMALUX LVC-06 NAV 150W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
50,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
51,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
52,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
53,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,170,GAMALUX LVC-06 NAV 150W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
54,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
55,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
56,DRVENI STUP 10M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
57,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
58,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
59,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
60,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
61,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
62,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
63,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
64,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
65,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
66,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
67,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
68,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
69,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
70,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
71,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
72,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
73,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
74,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
75,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,170,KAOS-1 NAV 150W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
76,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
77,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
78,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
79,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
80,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
81,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
82,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
83,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
84,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
85,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
86,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
87,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
88,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
89,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,275,GAMALUX LVC-16 NAV 250W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
90,FE STUP 10M,ČELIK,1,CIJELU NOĆ,275,ST 100 NAV 250W RS,SITECO,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
91,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
92,FE STUP 10M,ČELIK,1,CIJELU NOĆ,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
93,FE STUP 10M,ČELIK,1,CIJELU NOĆ,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
94,FE STUP 10M,ČELIK,1,POLA NOĆI,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
95,FE STUP  6M,ČELIK,1,CIJELU NOĆ,170,CX 100 BASIC NAV 150W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
96,FE STUP  6M,ČELIK,1,POLA NOĆI,170,CX 100 BASIC NAV 150W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
97,FE STUP  6M,ČELIK,1,POLA NOĆI,170,CX 100 BASIC NAV 150W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
98,FE STUP  6M,ČELIK,1,CIJELU NOĆ,170,CX 100 BASIC NAV 150W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
99,FE STUP  6M,ČELIK,1,POLA NOĆI,170,CX 100 BASIC NAV 150W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
100,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
101,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
102,FE KANDELABER 1K 10M,ČELIK,1,CIJELU NOĆ,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
103,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
104,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
105,FE KANDELABER 1K 10M,ČELIK,1,CIJELU NOĆ,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
106,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
107,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
108,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
109,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
110,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
111,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
112,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
113,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
114,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
115,FE STUP  5M,ČELIK,1,POLA NOĆI,170,EVOLUTA NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
116,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
117,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
118,FE STUP  5M,ČELIK,1,POLA NOĆI,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
119,FE STUP  5M,ČELIK,1,REDUCIRANO,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
120,FE STUP  5M,ČELIK,1,POLA NOĆI,267,TIVOLI KN-163 VTF 250W,TEP,ŽIVA,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
121,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
122,FE KANDELABER 1K 10M,ČELIK,1,CIJELU NOĆ,170,SELENIUM NAV 150/100W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
123,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,170,SELENIUM NAV 150/100W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
124,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,170,SELENIUM NAV 150/100W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
125,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,170,SELENIUM NAV 150/100W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
126,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,170,SELENIUM NAV 150/100W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
127,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,170,SELENIUM NAV 150/100W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
128,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
129,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
130,N.D.,,1,CIJELU NOĆ,10,ZIP SQUARE S.4576 FLK 10W,SIMES,FLUO-KOMPAKT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
131,N.D.,,1,CIJELU NOĆ,10,ZIP SQUARE S.4576 FLK 10W,SIMES,FLUO-KOMPAKT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
132,N.D.,,1,CIJELU NOĆ,10,ZIP SQUARE S.4576 FLK 10W,SIMES,FLUO-KOMPAKT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
133,N.D.,,1,CIJELU NOĆ,10,ZIP SQUARE S.4576 FLK 10W,SIMES,FLUO-KOMPAKT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
134,N.D.,,1,CIJELU NOĆ,10,ZIP SQUARE S.4576 FLK 10W,SIMES,FLUO-KOMPAKT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
135,N.D.,,1,CIJELU NOĆ,10,ZIP SQUARE S.4576 FLK 10W,SIMES,FLUO-KOMPAKT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
136,N.D.,,1,CIJELU NOĆ,10,ZIP SQUARE S.4576 FLK 10W,SIMES,FLUO-KOMPAKT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
137,N.D.,,1,CIJELU NOĆ,10,ZIP SQUARE S.4576 FLK 10W,SIMES,FLUO-KOMPAKT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
138,N.D.,,1,CIJELU NOĆ,10,ZIP SQUARE S.4576 FLK 10W,SIMES,FLUO-KOMPAKT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
139,N.D.,,1,CIJELU NOĆ,10,ZIP SQUARE S.4576 FLK 10W,SIMES,FLUO-KOMPAKT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
140,FE STUP 12M,ČELIK,2,CIJELU NOĆ,435,REF. SICOMPACT A2 MIDI NAV 400W ASIM.,SITECO,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
141,FE STUP 12M,ČELIK,2,CIJELU NOĆ,435,REF. SICOMPACT A2 MIDI NAV 400W ASIM.,SITECO,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
142,FE STUP  8M,ČELIK,1,CIJELU NOĆ,170,CX 100 COMFORT NAV 150W IS,SITECO,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
143,FE STUP  8M,ČELIK,1,CIJELU NOĆ,170,CX 100 COMFORT NAV 150W IS,SITECO,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
144,FE STUP  8M,ČELIK,1,CIJELU NOĆ,170,CX 100 COMFORT NAV 150W IS,SITECO,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
145,FE STUP  8M,ČELIK,1,CIJELU NOĆ,170,CX 100 COMFORT NAV 150W IS,SITECO,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
146,FE STUP  8M,ČELIK,1,CIJELU NOĆ,170,CX 100 COMFORT NAV 150W IS,SITECO,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
147,FE RESETKASTI STUP EP,ČELIK,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
148,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,OTVORENI PROSTOR
149,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
150,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
151,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
152,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
153,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
154,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
155,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,OTVORENI PROSTOR
156,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
157,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
158,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
159,DRVENI  DUPLI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
160,BETONSKI STUP 10M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
161,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
162,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,OTVORENI PROSTOR
163,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,SIKIC KRAK NAV 70W,SIKIC ZAGREB,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
164,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
165,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
166,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
167,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
168,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
169,FE STUP KONIČNI VIŠEKUTNI (CORS) STUP 9M,ČELIK,0,N.D.,0,... nema svj.,,,ZRAČNO,,OTVORENI PROSTOR
170,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
171,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
172,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,170,GAMALUX LVC-06 NAV 150W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
173,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
174,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
175,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
176,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
177,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
178,BETONSKI STUP 10M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
179,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
180,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
181,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
182,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
183,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
184,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
185,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
186,FE STUP KONIČNI VIŠEKUTNI (CORS) STUP 9M,ČELIK,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
187,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
188,BETONSKI STUP 10M,BETON,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
189,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
190,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
191,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
192,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
193,KONZOLA FE ZIDNI KRAK LVC,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
194,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,ZRAČNO-PODZEMNO,MO GORNJI ZAMET,OTVORENI PROSTOR
195,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
196,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,ZRAČNO,MO GORNJI ZAMET,OTVORENI PROSTOR
197,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
198,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
199,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
200,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
201,DRVENI  DUPLI STUP 9M,DRVO,1,CIJELU NOĆ,40,UNISTREET MINI LED 40W,PHILIPS,LED,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
202,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
203,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
204,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,OTVORENI PROSTOR
205,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,OTVORENI PROSTOR
206,BETONSKI STUP 10M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
207,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
208,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
209,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
210,DRVENI STUP 10M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
211,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,MO ZAMET,
212,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,170,GAMALUX LVC-06 NAV 150W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
213,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,SIKIC KRAK NAV 70W,SIKIC ZAGREB,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
214,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
215,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,SC MINI NAV 70W RS,SITECO,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
216,DRVENI STUP 10M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
217,DRVENI STUP 10M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
218,DRVENI STUP 10M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
219,DRVENI DUPLI STUP 10M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
220,FE STUP  5M,ČELIK,1,REDUCIRANO,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
221,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
222,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
223,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO ZAMET,OTVORENI PROSTOR
224,FE STUP  6M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
225,FE STUP  6M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
226,FE STUP  6M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
227,FE STUP  6M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
228,FE STUP  6M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
229,FE STUP  6M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
230,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,