﻿_id,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
1,2021-01-26T23:59:59,I-131,C,B,Q,,,,,,3.48e-5,Bq/m3,2.44e-8,Bq/m3,IMI
2,2021-02-08T23:59:59,K-40,H,C,Q,1.85e-5,Bq/m3,2.18e-7,Bq/m3,A,,,,,IMI
3,2021-02-08T23:59:59,K,H,C,Q,5.92e-7,g/m3,7.04e-9,g/m3,A,,,,,IMI
4,2021-02-08T23:59:59,Be-7,H,C,Q,2.19e-3,Bq/m3,4.41e-6,Bq/m3,A,,,,,IMI
5,2021-02-08T23:59:59,Cs-137,H,C,Q,4.92e-7,Bq/m3,3e.24e-8,Bq/m3,A,,,,,IMI
6,2021-02-08T23:59:59,Cs-137,H,C,Q,8.31e-1,Bq/g(K),5.56e-2,Bq/g(K),A,,,,,IMI
7,2021-02-08T23:59:59,Cs-134,H,C,Q,,,,,,1.61e-7,Bq/m3,4.63e-13,Bq/m3,IMI
8,2021-02-08T23:59:59,Pb-210,H,C,Q,4.91e-4,Bq/m3,6.62e-6,Bq/m3,A,,,,,IMI
9,2021-03-24T23:59:59,Sr-90,H,I,G,3.51e-2,Bq/l,8.70e-3,Bq/l,A,,,,,IMI
10,2021-03-09T23:59:59,K-40,H,W,Q,4.61e+1,Bq/l,7.55e-1,Bq/l,A,,,,,IMI
11,2021-03-09T23:59:59,K,H,W,Q,1.49e+0,g/l,2.44e-2,g/l,A,,,,,IMI
12,2021-03-09T23:59:59,Cs-137,H,W,Q,3.79e-2,Bq/l,4.77e-3,Bq/l,A,,,,,IMI
13,2021-03-09T23:59:59,Cs-137,H,W,Q,2.54e-2,Bq/g(K),3.22e-3,Bq/g(K),A,,,,,IMI
14,2021-03-09T23:59:59,Cs-134,H,W,Q,,,,,,1.91e-2,Bq/l,7.03e-3,Bq/l,IMI
15,2021-02-23T23:59:59,I-131,C,B,Q,,,,,,6.74e-5,Bq/m3,4.81e-8,Bq/m3,IMI
16,2021-05-04T23:59:59,Sr-90,H,I,G,3.35e-2,Bq/l,8.30e-3,Bq/l,A,,,,,IMI
17,2021-04-01T23:59:59,K-40,H,W,Q,4.71e+1,Bq/l,7.30e-1,Bq/l,A,,,,,IMI
18,2021-04-01T23:59:59,K,H,W,Q,1.52e+0,g/l,2.36e-2,g/l,A,,,,,IMI
19,2021-04-01T23:59:59,Cs-137,H,W,Q,4.30e-2,Bq/l,3.71e-3,Bq/l,A,,,,,IMI
20,2021-04-01T23:59:59,Cs-137,H,W,Q,2.82e-2,Bq/g(K),2.47e-3,Bq/g(K),A,,,,,IMI
21,2021-04-01T23:59:59,Cs-134,H,W,Q,,,,,,1.28e-2,Bq/l,3.29e-3,Bq/l,IMI
22,2021-03-31T23:59:59,Sr-90,H,I,G,2.46e-2,Bq/l,6.60e-3,Bq/l,A,,,,,IMI
23,2021-03-19T23:59:59,K-40,H,W,Q,4.75e+1,Bq/l,7.55e-1,Bq/l,A,,,,,IMI
24,2021-03-19T23:59:59,K,H,W,Q,1.54e+0,g/l,2.44e-2,g/l,A,,,,,IMI
25,2021-03-19T23:59:59,Cs-137,H,W,Q,,,,,,1.40e-2,Bq/l,1.81e-3,Bq/l,IMI
26,2021-03-19T23:59:59,Cs-134,H,W,Q,,,,,,1.28e-2,Bq/l,3.89e-3,Bq/l,IMI
27,2021-03-15T23:59:59,K-40,H,C,Q,6.67e-6,Bq/m3,8.93e-8,Bq/m3,A,,,,,IMI
28,2021-03-15T23:59:59,K,H,C,Q,2.16e-7,g/m3,2.89e-9,g/m3,A,,,,,IMI
29,2021-03-15T23:59:59,Be-7,H,C,Q,2.71e-3,Bq/m3,5.59e-6,Bq/m3,A,,,,,IMI
30,2021-03-15T23:59:59,Cs-137,H,C,Q,4.50e-7,Bq/m3,2.68e-8,Bq/m3,A,,,,,IMI
31,2021-03-15T23:59:59,Cs-137,H,C,Q,2.09e+0,Bq/g(K),1.27e-1,Bq/g(K),A,,,,,IMI
32,2021-03-15T23:59:59,Cs-134,H,C,Q,,,,,,1.42e-7,Bq/m3,4.06e-13,Bq/m3,IMI
33,2021-03-15T23:59:59,Pb-210,H,C,Q,5.33e-4,Bq/m3,7.25e-6,Bq/m3,A,,,,,IMI
34,2021-03-01T23:59:59,K-40,A,M,Q,4.24e+1,Bq/m3,2.69e+0,Bq/m3,A,,,,,IMI
35,2021-03-01T23:59:59,K,A,M,Q,1.37e+0,g/m3,8.69e-2,g/m3,A,,,,,IMI
36,2021-03-01T23:59:59,Cs-137,A,M,Q,,,,,,4.49e-1,Bq/m3,8.39e-4,Bq/m3,IMI
37,2021-03-01T23:59:59,Cs-134,A,M,Q,,,,,,5.46e-1,Bq/m3,1.02e-3,Bq/m3,IMI
38,2021-03-08T23:59:59,Sr-90,I,I,G,3.18e+0,Bq/m3,7.50e-1,Bq/m3,A,,,,,IMI
39,2021-03-03T23:59:59,K-40,A,M,Q,,,,,,7.48e+0,Bq/m3,1.23e+0,Bq/m3,IMI
40,2021-03-03T23:59:59,Cs-137,A,M,Q,1.16e+0,Bq/m3,2.97e-1,Bq/m3,A,,,,,IMI
41,2021-03-03T23:59:59,Cs-134,A,M,Q,,,,,,6.90e-1,Bq/m3,1.31e-3,Bq/m3,IMI
42,2021-03-15T23:59:59,Sr-90,I,I,G,3.90e+0,Bq/m3,9.27e-1,Bq/m3,A,,,,,IMI
43,2021-03-24T23:59:59,Sr-90,H,I,G,1.13e-2,Bq/l,3.90e-3,Bq/l,A,,,,,IMI
44,2021-03-11T23:59:59,K-40,H,W,Q,4.49e+1,Bq/l,7.34e-1,Bq/l,A,,,,,IMI
45,2021-03-11T23:59:59,K,H,W,Q,1.45e+0,g/l,2.38e-2,g/l,A,,,,,IMI
46,2021-03-11T23:59:59,Cs-137,H,W,Q,3.13e-2,Bq/l,2.15e-3,Bq/l,A,,,,,IMI
47,2021-03-11T23:59:59,Cs-137,H,W,Q,2.16e-2,Bq/g(K),1.52e-3,Bq/g(K),A,,,,,IMI
48,2021-03-11T23:59:59,Cs-134,H,W,Q,,,,,,1.03e-2,Bq/l,1.26e-2,Bq/l,IMI
49,2021-03-16T23:59:59,I-131,C,B,Q,,,,,,1.16e-4,Bq/m3,8.32e-8,Bq/m3,IMI
50,2021-02-04T23:59:59,K-40,A,M,Q,7.35e+0,Bq/m3,1.09e+0,Bq/m3,A,,,,,IMI
51,2021-02-04T23:59:59,K,A,M,Q,2.38e-1,g/m3,3.54e-2,g/m3,A,,,,,IMI
52,2021-02-04T23:59:59,Cs-137,A,M,Q,,,,,,6.06e-1,Bq/m3,1.15e-3,Bq/m3,IMI
53,2021-02-04T23:59:59,Cs-134,A,M,Q,,,,,,7.16e-1,Bq/m3,1.36e-3,Bq/m3,IMI
54,2021-02-21T23:59:59,Sr-90,I,I,G,5.72e-1,Bq/m3,2.66e-1,Bq/m3,A,,,,,IMI
55,2021-03-05T23:59:59,K-40,A,M,Q,5.23e+1,Bq/m3,4.40e+0,Bq/m3,A,,,,,IMI
56,2021-03-05T23:59:59,K,A,M,Q,1.69e+0,g/m3,1.42e-1,g/m3,A,,,,,IMI
57,2021-03-05T23:59:59,Cs-137,A,M,Q,,,,,,6.21e-1,Bq/m3,1.21e-3,Bq/m3,IMI
58,2021-03-05T23:59:59,Cs-134,A,M,Q,,,,,,7.22e-1,Bq/m3,1.40e-3,Bq/m3,IMI
59,2021-03-05T23:59:59,I-131,A,M,Q,9.96e+0,Bq/m3,1.28e+0,Bq/m3,A,,,,,IMI
60,2021-03-15T23:59:59,Sr-90,I,I,G,9.36e+0,Bq/m3,2.76e-1,Bq/m3,A,,,,,IMI
61,2021-04-06T23:59:59,K-40,I,M,Q,6.65e+1,Bq/m3,2.90e+0,Bq/m3,A,,,,,IMI
62,2021-04-06T23:59:59,K,I,M,Q,2.15e+0,g/m3,9.38e-2,g/m3,A,,,,,IMI
63,2021-04-06T23:59:59,Cs-137,I,M,Q,,,,,,2.50e-1,Bq/m3,2.98e-4,Bq/m3,IMI
64,2021-04-06T23:59:59,Cs-134,I,M,Q,,,,,,2.93e-1,Bq/m3,3.49e-4,Bq/m3,IMI
65,2021-05-03T23:59:59,Sr-90,I,I,G,3.69e-1,Bq/m3,1.10e-1,Bq/m3,A,,,,,IMI
66,2021-04-12T23:59:59,K-40,I,M,Q,2.02e+1,Bq/m3,1.00e+0,Bq/m3,A,,,,,IMI
67,2021-04-12T23:59:59,K-40,I,M,Q,3.08e+0,Bq/m2,1.53e-1,Bq/m2,A,,,,,IMI
68,2021-04-12T23:59:59,K,I,M,Q,3.52e-1,g/m3,3.24e-2,g/m3,A,,,,,IMI
69,2021-04-12T23:59:59,Be-7,I,M,Q,1.31e+3,Bq/m3,7.76e+0,Bq/m3,A,,,,,IMI
70,2021-04-12T23:59:59,Be-7,I,M,Q,2.00e+2,Bq/m2,1.19e+0,Bq/m2,A,,,,,IMI
71,2021-04-12T23:59:59,Cs-137,I,M,Q,1.09e+0,Bq/m3,1.40e-1,Bq/m3,A,,,,,IMI
72,2021-04-12T23:59:59,Cs-137,I,M,Q,1.67e-1,Bq/m2,2.14e-2,Bq/m2,A,,,,,IMI
73,2021-04-12T23:59:59,Cs-137,,,,1.68e+0,Bq/g(K),2.30e-1,Bq/g(K),A,,,,,IMI
74,2021-04-12T23:59:59,Cs-134,I,M,Q,,,,,,2.16e-1,Bq/m3,2.76e-4,Bq/m3,IMI
75,2021-04-12T23:59:59,Cs-134,I,M,Q,,,,,,3.30e-2,Bq/m2,4.23e-5,Bq/m2,IMI
76,2021-05-03T23:59:59,Sr-90,I,I,G,2.78e+0,Bq/m3,6.70e-1,Bq/m3,A,,,,,IMI
77,2021-05-03T23:59:59,Sr-90,I,I,G,4.25e-1,Bq/m2,1.02e-1,Bq/m2,A,,,,,IMI
78,2021-05-19T23:59:59,Sr-90,H,I,G,3.57e-2,Bq/l,8.90e-3,Bq/l,A,,,,,IMI
79,2021-05-05T23:59:59,K-40,H,W,Q,4.42e+1,Bq/l,6.84e-1,Bq/l,A,,,,,IMI
80,2021-05-05T23:59:59,K,H,W,Q,1.43e+0,g/l,2.21e-2,g/l,A,,,,,IMI
81,2021-05-05T23:59:59,Cs-137,H,W,Q,2.40e-2,Bq/l,2.59e-3,Bq/l,A,,,,,IMI
82,2021-05-05T23:59:59,Cs-137,H,W,Q,1.68e-2,Bq/g(K),1.83e-3,Bq/g(K),A,,,,,IMI
83,2021-05-05T23:59:59,Cs-134,H,W,Q,,,,,,1.28e-2,Bq/l,5.99e-3,Bq/l,IMI
84,2021-04-12T23:59:59,K-40,H,C,Q,1.00e-5,Bq/m3,1.31e-7,Bq/m3,A,,,,,IMI
85,2021-04-12T23:59:59,K,H,C,Q,3.25e-7,g/m3,4.25e-9,g/m3,A,,,,,IMI
86,2021-04-12T23:59:59,Be-7,H,C,Q,4.81e-3,Bq/m3,6.83e-6,Bq/m3,A,,,,,IMI
87,2021-04-12T23:59:59,Cs-137,H,C,Q,4.64e-7,Bq/m3,2.70e-8,Bq/m3,A,,,,,IMI
88,2021-04-12T23:59:59,Cs-137,H,C,Q,1.43e+0,Bq/g(K),8.54e-2,Bq/g(K),A,,,,,IMI
89,2021-04-12T23:59:59,Cs-134,H,C,Q,,,,,,1.40e-7,Bq/m3,4.01e-13,Bq/m3,IMI
90,2021-04-12T23:59:59,Pb-210,H,C,Q,3.67e-4,Bq/m3,6.35e-6,Bq/m3,A,,,,,IMI
91,2021-04-26T23:59:59,K-40,H,C,Q,,,,,,5.03e-5,Bq/m3,7.86e-9,Bq/m3,IMI
92,2021-04-26T23:59:59,Be-7,H,C,Q,2.91e-3,Bq/m3,8.36e-5,Bq/m3,A,,,,,IMI
93,2021-04-26T23:59:59,Cs-137,H,C,Q,,,,,,5.00e-6,Bq/m3,7.81e-10,Bq/m3,IMI
94,2021-04-26T23:59:59,Cs-134,H,C,Q,,,,,,1.39e-5,Bq/m3,2.18e-9,Bq/m3,IMI
95,2021-04-26T23:59:59,Pb-210,H,C,Q,5.32e-4,Bq/m3,9.68e-5,Bq/m3,A,,,,,IMI
96,2021-08-18T23:59:59,K-40,A,B,Q,6.99e+1,Bq/kg,1.68e+0,Bq/kg,A,,,,,IMI
97,2021-08-18T23:59:59,K,A,B,Q,2.26e+0,g/kg,5.43e-2,g/kg,A,,,,,IMI
98,2021-08-18T23:59:59,Cs-137,A,B,Q,,,,,,9.00e-2,Bq/kg,9.87e-3,Bq/kg,IMI
99,2021-08-18T23:59:59,Cs-134,A,B,Q,,,,,,8.57e-2,Bq/kg,9.93e-2,Bq/kg,IMI
100,2021-05-12T23:59:59,K-40,A,2,Q,9.98e+1,Bq/kg,4.03e-1,Bq/kg,A,,,,,IMI
101,2021-05-12T23:59:59,K,A,2,Q,3.23e+0,g/kg,1.30e-2,g/kg,A,,,,,IMI
102,2021-05-12T23:59:59,Be-7,A,2,Q,1.16e+0,Bq/kg,1.37e-1,Bq/kg,A,,,,,IMI
103,2021-05-12T23:59:59,Cs-137,A,2,Q,2.52e-2,Bq/kg,3.10e-3,Bq/kg,A,,,,,IMI
104,2021-05-12T23:59:59,Cs-137,A,2,Q,7.81e-3,Bq/g(K),9.62e-4,Bq/g(K),A,,,,,IMI
105,2021-05-12T23:59:59,Cs-134,A,2,Q,,,,,,1.55e-2,Bq/kg,1.02e-2,Bq/kg,IMI
106,2021-05-27T23:59:59,Sr-90,A,I,G,7.93e-2,Bq/kg,1.89e-2,Bq/kg,A,,,,,IMI
107,2021-05-09T23:59:59,K-40,A,2,Q,7.41e+1,Bq/kg,2.85e-1,Bq/kg,A,,,,,IMI
108,2021-05-09T23:59:59,K,A,2,Q,2.40e+0,g/kg,9.22e-3,g/kg,A,,,,,IMI
109,2021-05-09T23:59:59,Be-7,A,2,Q,1.86e-1,Bq/kg,4.69e-2,Bq/kg,A,,,,,IMI
110,2021-05-09T23:59:59,Cs-137,A,2,Q,2.38e-2,Bq/kg,2.66e-3,Bq/kg,A,,,,,IMI
111,2021-05-09T23:59:59,Cs-137,A,2,Q,9.92e-3,Bq/g(K),1.11e-3,Bq/g(K),A,,,,,IMI
112,2021-05-09T23:59:59,Cs-134,A,2,Q,,,,,,1.03e-2,Bq/kg,9.47e-3,Bq/kg,IMI
113,2021-05-14T23:59:59,Sr-90,A,I,G,6.77e-2,Bq/kg,1.70e-2,Bq/kg,A,,,,,IMI
114,2021-05-24T23:59:59,K-40,A,2,Q,4.65e+1,Bq/kg,3.73e-1,Bq/kg,A,,,,,IMI
115,2021-05-24T23:59:59,K,A,2,Q,1.50e+0,g/kg,1.21e-2,g/kg,A,,,,,IMI
116,2021-05-24T23:59:59,Cs-137,A,2,Q,,,,,,2.75e-2,Bq/kg,3.06e-3,Bq/kg,IMI
117,2021-05-24T23:59:59,Cs-134,A,2,Q,,,,,,2.57e-2,Bq/kg,1.30e-2,Bq/kg,IMI
118,2021-06-16T23:59:59,Sr-90,A,I,G,1.84e-2,Bq/kg,6.00e-3,Bq/kg,A,,,,,IMI
119,2021-04-27T23:59:59,I-131,C,B,Q,,,,,,1.04e-4,Bq/m3,7.57e-8,Bq/m3,IMI
120,2021-05-19T23:59:59,Sr-90,H,I,G,1.14e-2,Bq/l,4.00e-3,Bq/l,A,,,,,IMI
121,2021-05-10T23:59:59,K-40,H,W,Q,5.32e+1,Bq/l,8.98e-1,Bq/l,A,,,,,IMI
122,2021-05-10T23:59:59,K,H,W,Q,1.72e+0,g/l,2.90e-2,g/l,A,,,,,IMI
123,2021-05-10T23:59:59,Cs-137,H,W,Q,2.78e-2,Bq/l,4.40e-3,Bq/l,A,,,,,IMI
124,2021-05-10T23:59:59,Cs-137,H,W,Q,1.61e-2,Bq/g(K),2.57e-3,Bq/g(K),A,,,,,IMI
125,2021-05-10T23:59:59,Cs-134,H,W,Q,,,,,,2.37e-2,Bq/l,2.45e-2,Bq/l,IMI
126,2021-07-09T23:59:59,Sr-90,H,I,G,3.64e-2,Bq/l,9.00e-3,Bq/l,A,,,,,IMI
127,2021-05-28T23:59:59,K-40,H,W,Q,4.52e+1,Bq/l,7.00e-1,Bq/l,A,,,,,IMI
128,2021-05-28T23:59:59,K,H,W,Q,1.46e+0,g/l,2.26e-2,g/l,A,,,,,IMI
129,2021-05-28T23:59:59,Cs-137,H,W,Q,2.74e-2,Bq/l,2.85e-3,Bq/l,A,,,,,IMI
130,2021-05-28T23:59:59,Cs-137,H,W,Q,1.87e-2,Bq/g(K),1.97e-3,Bq/g(K),A,,,,,IMI
131,2021-05-28T23:59:59,Cs-134,H,W,Q,,,,,,1.31e-2,Bq/l,2.06e-2,Bq/l,IMI
132,2021-05-17T23:59:59,K-40,H,C,Q,5.60e-6,Bq/m3,7.72e-8,Bq/m3,A,,,,,IMI
133,2021-05-17T23:59:59,K,H,C,Q,1.81e-7,g/m3,2.50e-9,g/m3,A,,,,,IMI
134,2021-05-17T23:59:59,Be-7,H,C,Q,4.16e-3,Bq/m3,5.11e-6,Bq/m3,A,,,,,IMI
135,2021-05-17T23:59:59,Cs-137,H,C,Q,2.53e-7,Bq/m3,1.60e-8,Bq/m3,A,,,,,IMI
136,2021-05-17T23:59:59,Cs-137,H,C,Q,1.40e+0,Bq/g(K),9.04e-2,Bq/g(K),A,,,,,IMI
137,2021-05-17T23:59:59,Cs-134,H,C,Q,,,,,,1.04e-7,Bq/m3,2.14e-13,Bq/m3,IMI
138,2021-05-17T23:59:59,Pb-210,H,C,Q,3.66e-4,Bq/m3,5.35e-6,Bq/m3,A,,,,,IMI
139,2022-02-15T23:59:59,K-40,A,L,Q,4.77e+2,Bq/kg,2.42e+0,Bq/kg,A,,,,,IMI
140,2022-02-15T23:59:59,K,A,L,Q,1.54e+1,g/kg,7.81e-2,g/kg,A,,,,,IMI
141,2022-02-15T23:59:59,Be-7,A,L,Q,1.10e+1,Bq/kg,3.86e+0,Bq/kg,A,,,,,IMI
142,2022-02-15T23:59:59,Cs-137,A,L,Q,1.59e+1,Bq/kg,1.28e-1,Bq/kg,A,,,,,IMI
143,2022-02-15T23:59:59,Cs-137,A,L,Q,1.03e+0,Bq/g(K),9.77e-3,Bq/g(K),A,,,,,IMI
144,2022-02-15T23:59:59,Cs-134,A,L,Q,,,,,,1.43e-1,Bq/kg,4.04e-2,Bq/kg,IMI
145,2022-02-15T23:59:59,Th-232,A,L,Q,3.50e+1,Bq/kg,5.60e-1,Bq/kg,A,,,,,IMI
146,2022-02-15T23:59:59,Ra-228,A,L,Q,3.50e+1,Bq/kg,5.60e-1,Bq/kg,A,,,,,IMI
147,2022-02-15T23:59:59,Tl-208,A,L,Q,1.41e+1,Bq/kg,2.54e-1,Bq/kg,A,,,,,IMI
148,2022-02-15T23:59:59,U-238,A,L,Q,4.25e+1,Bq/kg,1.11e+0,Bq/kg,A,,,,,IMI
149,2022-02-15T23:59:59,Ra-226,A,L,Q,4.00e+1,Bq/kg,2.24e-1,Bq/kg,A,,,,,IMI
150,2022-02-15T23:59:59,Pb-214,A,L,Q,4.18e+1,Bq/kg,3.78e-1,Bq/kg,A,,,,,IMI
151,2022-02-15T23:59:59,Bi-214,A,L,Q,3.91e+1,Bq/kg,2.76e-1,Bq/kg,A,,,,,IMI
152,2022-02-15T23:59:59,Pb-210,A,L,Q,8.44e+1,Bq/kg,5.74e+0,Bq/kg,A,,,,,IMI
153,2022-02-15T23:59:59,U-235,A,L,Q,2.00e+0,Bq/kg,5.20e-2,Bq/kg,A,,,,,IMI
154,2021-11-23T23:59:59,Sr-90,A,I,G,7.50e-1,Bq/kg,1.79e-1,Bq/kg,A,,,,,IMI
155,2022-02-23T23:59:59,K-40,A,L,Q,4.73e+2,Bq/kg,2.39e+0,Bq/kg,A,,,,,IMI
156,2022-02-23T23:59:59,K,A,L,Q,1.53e+1,g/kg,7.74e-2,g/kg,A,,,,,IMI
157,2022-02-23T23:59:59,Cs-137,A,L,Q,1.74e+1,Bq/kg,1.23e-1,Bq/kg,A,,,,,IMI
158,2022-02-23T23:59:59,Cs-137,A,L,Q,1.14e+0,Bq/g(K),9.89e-3,Bq/g(K),A,,,,,IMI
159,2022-02-23T23:59:59,Cs-134,A,L,Q,,,,,,1.39e-1,Bq/kg,6.04e-2,Bq/kg,IMI
160,2022-02-23T23:59:59,Th-232,A,L,Q,3.52e+1,Bq/kg,5.28e-1,Bq/kg,A,,,,,IMI
161,2022-02-23T23:59:59,Ra-228,A,L,Q,3.52e+1,Bq/kg,5.28e-1,Bq/kg,A,,,,,IMI
162,2022-02-23T23:59:59,Tl-208,A,L,Q,1.46e+1,Bq/kg,1.76e-1,Bq/kg,A,,,,,IMI
163,2022-02-23T23:59:59,U-238,A,L,Q,4.38e+1,Bq/kg,1.10e+0,Bq/kg,A,,,,,IMI
164,2022-02-23T23:59:59,Ra-226,A,L,Q,4.26e+1,Bq/kg,3.85e-1,Bq/kg,A,,,,,IMI
165,2022-02-23T23:59:59,Pb-214,A,L,Q,4.26e+1,Bq/kg,3.85e-1,Bq/kg,A,,,,,IMI
166,2022-02-23T23:59:59,Bi-214,A,L,Q,4.12e+1,Bq/kg,2.90e-1,Bq/kg,A,,,,,IMI
167,2022-02-23T23:59:59,Pb-210,A,L,Q,3.39e+1,Bq/kg,4.73e+0,Bq/kg,A,,,,,IMI
168,2022-02-23T23:59:59,U-235,A,L,Q,2.06e+0,Bq/kg,5.15e-2,Bq/kg,A,,,,,IMI
169,2021-11-23T23:59:59,Sr-90,A,I,G,5.53e-1,Bq/kg,1.36e-1,Bq/kg,A,,,,,IMI
170,2022-02-24T23:59:59,K-40,A,L,Q,4.64e+2,Bq/kg,2.35e+0,Bq/kg,A,,,,,IMI
171,2022-02-24T23:59:59,K,A,L,Q,1.50e+1,g/kg,7.59e-2,g/kg,A,,,,,IMI
172,2022-02-24T23:59:59,Cs-137,A,L,Q,1.73e+1,Bq/kg,1.22e-1,Bq/kg,A,,,,,IMI
173,2022-02-24T23:59:59,Cs-137,A,L,Q,1.15e+0,Bq/g(K),9.99e-3,Bq/g(K),A,,,,,IMI
174,2022-02-24T23:59:59,Cs-134,A,L,Q,,,,,,1.39e-1,Bq/kg,5.07e-2,Bq/kg,IMI
175,2022-02-24T23:59:59,Th-232,A,L,Q,3.36e+1,Bq/kg,3.38e-1,Bq/kg,A,,,,,IMI
176,2022-02-24T23:59:59,Ra-228,A,L,Q,3.36e+1,Bq/kg,3.38e-1,Bq/kg,A,,,,,IMI
177,2022-02-24T23:59:59,Tl-208,A,L,Q,1.43e+1,Bq/kg,2.43e-1,Bq/kg,A,,,,,IMI
178,2022-02-24T23:59:59,U-238,A,L,Q,4.50e+1,Bq/kg,1.08e+0,Bq/kg,A,,,,,IMI
179,2022-02-24T23:59:59,Ra-226,A,L,Q,4.29e+1,Bq/kg,3.45e-1,Bq/kg,A,,,,,IMI
180,2022-02-24T23:59:59,Pb-214,A,L,Q,4.29e+1,Bq/kg,3.45e-1,Bq/kg,A,,,,,IMI
181,2022-02-24T23:59:59,Bi-214,A,L,Q,4.21e+1,Bq/kg,2.55e-1,Bq/kg,A,,,,,IMI
182,2022-02-24T23:59:59,Pb-210,A,L,Q,5.78e+1,Bq/kg,4.74e+0,Bq/kg,A,,,,,IMI
183,2022-02-24T23:59:59,U-235,A,L,Q,2.12e+0,Bq/kg,5.09e-2,Bq/kg,A,,,,,IMI
184,2021-12-03T23:59:59,Sr-90,A,I,G,8.05e-1,Bq/kg,1.19e-1,Bq/kg,A,,,,,IMI
185,2021-06-23T23:59:59,K-40,A,M,Q,4.08e+1,Bq/m3,1.71e+0,Bq/m3,A,,,,,IMI
186,2021-06-23T23:59:59,K,A,M,Q,1.32e+0,g/m3,5.55e-2,g/m3,A,,,,,IMI
187,2021-06-23T23:59:59,Cs-137,A,M,Q,,,,,,7.88e-1,Bq/m3,1.62e-3,Bq/m3,IMI
188,2021-06-23T23:59:59,Cs-134,A,M,Q,,,,,,7.59e-1,Bq/m3,1.56e-3,Bq/m3,IMI
189,2021-05-17T23:59:59,K-40,A,M,Q,4.55e+1,Bq/m3,2.75e+0,Bq/m3,A,,,,,IMI
190,2021-05-17T23:59:59,K,A,M,Q,1.47e+0,g/m3,8.89e-2,g/m3,A,,,,,IMI
191,2021-05-17T23:59:59,Cs-137,A,M,Q,,,,,,9.87e-1,Bq/m3,1.84e-3,Bq/m3,IMI
192,2021-05-17T23:59:59,Cs-134,A,M,Q,,,,,,9.01e-1,Bq/m3,1.68e-3,Bq/m3,IMI
193,2021-05-18T23:59:59,I-131,C,B,Q,,,,,,1.13e-4,Bq/m3,8.41e-8,Bq/m3,IMI
194,2021-05-24T23:59:59,K-40,A,M,Q,4.20e+1,Bq/m3,2.33e+0,Bq/m3,A,,,,,IMI
195,2021-05-24T23:59:59,K,A,M,Q,1.36e+0,g/m3,7.52e-2,g/m3,A,,,,,IMI
196,2021-05-24T23:59:59,Cs-137,A,M,Q,,,,,,8.88e-1,Bq/m3,1.69e-3,Bq/m3,IMI
197,2021-05-24T23:59:59,Cs-134,A,M,Q,,,,,,7.43e-1,Bq/m3,1.41e-3,Bq/m3,IMI
198,2021-05-31T23:59:59,K-40,A,M,Q,1.06e+2,Bq/m3,4.96e+0,Bq/m3,A,,,,,IMI
199,2021-05-31T23:59:59,K,A,M,Q,3.42e+0,g/m3,1.60e-1,g/m3,A,,,,,IMI
200,2021-05-31T23:59:59,Cs-137,A,M,Q,,,,,,1.04e+0,Bq/m3,2.05e-3,Bq/m3,IMI
201,2021-05-31T23:59:59,Cs-134,A,M,Q,,,,,,8.91e-1,Bq/m3,1.76e-3,Bq/m3,IMI
202,2021-08-30T23:59:59,Sr-90,I,I,G,6.49e+0,Bq/m3,1.50e+0,Bq/m3,A,,,,,IMI
203,2021-05-28T23:59:59,K-40,A,M,Q,5.62e+1,Bq/m3,2.78e+0,Bq/m3,A,,,,,IMI
204,2021-05-28T23:59:59,K,A,M,Q,1.82e+0,g/m3,8.99e-2,g/m3,A,,,,,IMI
205,2021-05-28T23:59:59,Cs-137,A,M,Q,1.13e+0,Bq/m3,2.76e-1,Bq/m3,A,,,,,IMI
206,2021-05-28T23:59:59,Cs-137,A,M,Q,6.20e-1,Bq/g(K),1.55e-1,Bq/g(K),A,,,,,IMI
207,2021-05-28T23:59:59,Cs-134,A,M,Q,,,,,,6.69e-1,Bq/m3,1.25e-3,Bq/m3,IMI
208,2021-07-05T23:59:59,Sr-90,I,I,G,2.00e+0,Bq/m3,4.92e-1,Bq/m3,A,,,,,IMI
209,2021-05-31T23:59:59,K-40,A,M,Q,8.93e+1,Bq/m3,4.18e+0,Bq/m3,A,,,,,IMI
210,2021-05-31T23:59:59,K,A,M,Q,2.89e+0,g/m3,1.35e-1,g/m3,A,,,,,IMI
211,2021-05-31T23:59:59,Cs-137,A,M,Q,2.08e+0,Bq/m3,3.87e-1,Bq/m3,A,,,,,IMI
212,2021-05-31T23:59:59,Cs-137,A,M,Q,7.20e-1,Bq/g(K),1.38e-1,Bq/g(K),A,,,,,IMI
213,2021-05-31T23:59:59,Cs-134,A,M,Q,,,,,,7.61e-1,Bq/m3,2.46e-3,Bq/m3,IMI
214,2022-03-04T23:59:59,K-40,I,M,Q,2.28e+1,Bq/m3,1.70e+0,Bq/m3,A,,,,,IMI
215,2022-03-04T23:59:59,K,I,M,Q,7.37e-1,g/m3,5.48e-2,g/m3,A,,,,,IMI
216,2022-03-04T23:59:59,Cs-137,I,M,Q,,,,,,5.50e-1,Bq/m3,1.01e-3,Bq/m3,IMI
217,2022-03-04T23:59:59,Cs-134,I,M,Q,,,,,,6.24e-1,Bq/m3,1.14e-3,Bq/m3,IMI
218,2021-06-04T23:59:59,K-40,A,2,Q,1.36e+3,Bq/kg,6.94e+0,Bq/kg,A,,,,,IMI
219,2021-06-04T23:59:59,K,A,2,Q,4.41e+1,g/kg,2.24e-1,g/kg,A,,,,,IMI
220,2021-06-04T23:59:59,Be-7,A,2,Q,1.71e+2,Bq/kg,2.58e+0,Bq/kg,A,,,,,IMI
221,2021-06-04T23:59:59,Cs-137,A,2,Q,3.59e-1,Bq/kg,4.49e-2,Bq/kg,A,,,,,IMI
222,2021-06-04T23:59:59,Cs-137,A,2,Q,8.15e-3,Bq/g(K),1.02e-3,Bq/g(K),A,,,,,IMI
223,2021-06-04T23:59:59,Cs-134,A,2,Q,,,,,,2.20e-1,Bq/kg,8.65e-2,Bq/kg,IMI
224,2021-06-04T23:59:59,Th-232,A,2,Q,1.86e+0,Bq/kg,1.85e-1,Bq/kg,A,,,,,IMI
225,2021-06-15T23:59:59,Sr-90,A,I,G,3.98e+0,Bq/kg,9.30e-1,Bq/kg,A,,,,,IMI
226,2021-06-02T23:59:59,K-40,A,2,Q,9.39e+2,Bq/kg,4.77e+0,Bq/kg,A,,,,,IMI
227,2021-06-02T23:59:59,K,A,2,Q,3.04e+1,g/kg,1.54e-1,g/kg,A,,,,,IMI
228,2021-06-02T23:59:59,Be-7,A,2,Q,9.41e+1,Bq/kg,2.35e+0,Bq/kg,A,,,,,IMI
229,2021-06-02T23:59:59,Cs-137,A,2,Q,2.80e-1,Bq/kg,3.44e-2,Bq/kg,A,,,,,IMI
230,2021-06-02T23:59:59,Cs-137,A,2,Q,9.21e-3,Bq/g(K),1.13e-3,Bq/g(K),A,,,,,IMI
231,2021-06-02T23:59:59,Cs-134,A,2,Q,,,,,,1.94e-1,Bq/kg,9.18e-2,Bq/kg,IMI
232,2021-06-16T23:59:59,Sr-90,A,I,G,1.25e+0,Bq/kg,3.00e-1,Bq/kg,A,,,,,IMI
233,2021-09-17T23:59:59,K-40,A,L,Q,6.12e+2,Bq/kg,3.10e+0,Bq/kg,A,,,,,IMI
234,2021-09-17T23:59:59,K,A,L,Q,1.98e+1,g/kg,1.00e-1,g/kg,A,,,,,IMI
235,2021-09-17T23:59:59,Cs-137,A,L,Q,6.64e-1,Bq/kg,6.44e-2,Bq/kg,A,,,,,IMI
236,2021-09-17T23:59:59,Cs-137,A,L,Q,3.36e-2,Bq/g(K),3.26e-3,Bq/g(K),A,,,,,IMI
237,2021-09-17T23:59:59,Cs-134,A,L,Q,,,,,,1.64e-1,Bq/kg,7.31e-2,Bq/kg,IMI
238,2021-09-17T23:59:59,Th-232,A,L,Q,5.71e+1,Bq/kg,6.30e-1,Bq/kg,A,,,,,IMI
239,2021-09-17T23:59:59,Ra-228,A,L,Q,5.71e+1,Bq/kg,6.30e-1,Bq/kg,A,,,,,IMI
240,2021-09-17T23:59:59,Tl-208,A,L,Q,2.42e+1,Bq/kg,2.91e-1,Bq/kg,A,,,,,IMI
241,2021-09-17T23:59:59,U-238,A,L,Q,6.70e+1,Bq/kg,1.41e+0,Bq/kg,A,,,,,IMI
242,2021-09-17T23:59:59,Ra-226,A,L,Q,5.48e+1,Bq/kg,2.67e-1,Bq/kg,A,,,,,IMI
243,2021-09-17T23:59:59,Pb-214,A,L,Q,5.57e+1,Bq/kg,4.48e-1,Bq/kg,A,,,,,IMI
244,2021-09-17T23:59:59,Bi-214,A,L,Q,5.43e+1,Bq/kg,3.29e-1,Bq/kg,A,,,,,IMI
245,2021-09-17T23:59:59,Pb-210,A,L,Q,1.06e+2,Bq/kg,8.92e+0,Bq/kg,A,,,,,IMI
246,2021-09-17T23:59:59,U-235,A,L,Q,3.15e+0,Bq/kg,6.63e-2,Bq/kg,A,,,,,IMI
247,2021-11-12T23:59:59,Sr-90,A,I,G,4.76e-1,Bq/kg,1.46e-1,Bq/kg,A,,,,,IMI
248,2021-10-13T23:59:59,K-40,A,L,Q,6.28e+2,Bq/kg,3.18e+0,Bq/kg,A,,,,,IMI
249,2021-10-13T23:59:59,K,A,L,Q,2.03e+1,g/kg,1.03e-1,g/kg,A,,,,,IMI
250,2021-10-13T23:59:59,Cs-137,A,L,Q,3.04e+0,Bq/kg,8.22e-2,Bq/kg,A,,,,,IMI
251,2021-10-13T23:59:59,Cs-137,A,L,Q,1.50e-1,Bq/g(K),4.12e-3,Bq/g(K),A,,,,,IMI
252,2021-10-13T23:59:59,Cs-134,A,L,Q,,,,,,1.53e-1,Bq/kg,3.41e-2,Bq/kg,IMI
253,2021-10-13T23:59:59,Th-232,A,L,Q,5.58e+1,Bq/kg,6.15e-1,Bq/kg,A,,,,,IMI
254,2021-10-13T23:59:59,Ra-228,A,L,Q,5.58e+1,Bq/kg,6.15e-1,Bq/kg,A,,,,,IMI
255,2021-10-13T23:59:59,Tl-208,A,L,Q,2.36e+1,Bq/kg,2.84e-1,Bq/kg,A,,,,,IMI
256,2021-10-13T23:59:59,U-238,A,L,Q,6.80e+1,Bq/kg,1.29e+0,Bq/kg,A,,,,,IMI
257,2021-10-13T23:59:59,Ra-226,A,L,Q,5.81e+1,Bq/kg,4.10e-1,Bq/kg,A,,,,,IMI
258,2021-10-13T23:59:59,Pb-214,A,L,Q,5.81e+1,Bq/kg,4.10e-1,Bq/kg,A,,,,,IMI
259,2021-10-13T23:59:59,Bi-214,A,L,Q,5.57e+1,Bq/kg,3.37e-1,Bq/kg,A,,,,,IMI
260,2021-10-13T23:59:59,Pb-210,A,L,Q,6.92e+1,Bq/kg,9.20e+0,Bq/kg,A,,,,,IMI
261,2021-10-13T23:59:59,U-235,A,L,Q,3.20e+0,Bq/kg,6.09e-2,Bq/kg,A,,,,,IMI
262,2021-11-16T23:59:59,Sr-90,A,I,G,8.18e-1,Bq/kg,1.96e-1,Bq/kg,A,,,,,IMI
263,2021-10-15T23:59:59,K-40,A,L,Q,5.99e+2,Bq/kg,3.03e+0,Bq/kg,A,,,,,IMI
264,2021-10-15T23:59:59,K,A,L,Q,1.94e+1,g/kg,9.81e-2,g/kg,A,,,,,IMI
265,2021-10-15T23:59:59,Cs-137,A,L,Q,2.73e+0,Bq/kg,7.66e-2,Bq/kg,A,,,,,IMI
266,2021-10-15T23:59:59,Cs-137,A,L,Q,1.41e-1,Bq/g(K),4.02e-3,Bq/g(K),A,,,,,IMI
267,2021-10-15T23:59:59,Cs-134,A,L,Q,,,,,,1.44e-1,Bq/kg,2.79e-2,Bq/kg,IMI
268,2021-10-15T23:59:59,Th-232,A,L,Q,5.41e+1,Bq/kg,5.97e-1,Bq/kg,A,,,,,IMI
269,2021-10-15T23:59:59,Ra-228,A,L,Q,5.41e+1,Bq/kg,5.97e-1,Bq/kg,A,,,,,IMI
270,2021-10-15T23:59:59,Tl-208,A,L,Q,2.28e+1,Bq/kg,2.06e-1,Bq/kg,A,,,,,IMI
271,2021-10-15T23:59:59,U-238,A,L,Q,6.97e+1,Bq/kg,1.26e+0,Bq/kg,A,,,,,IMI
272,2021-10-15T23:59:59,Ra-226,A,L,Q,5.29e+1,Bq/kg,4.78e-1,Bq/kg,A,,,,,IMI
273,2021-10-15T23:59:59,Pb-214,A,L,Q,5.29e+1,Bq/kg,4.78e-1,Bq/kg,A,,,,,IMI
274,2021-10-15T23:59:59,Bi-214,A,L,Q,5.17e+1,Bq/kg,3.13e-1,Bq/kg,A,,,,,IMI
275,2021-10-15T23:59:59,Pb-210,A,L,Q,6.80e+1,Bq/kg,5.58e+0,Bq/kg,A,,,,,IMI
276,2021-10-15T23:59:59,U-235,A,L,Q,3.28e+0,Bq/kg,5.91e-2,Bq/kg,A,,,,,IMI
277,2021-11-16T23:59:59,Sr-90,A,I,G,8.09e-1,Bq/kg,1.97e-1,Bq/kg,A,,,,,IMI
278,2021-05-21T23:59:59,K-40,A,2,Q,1.17e+2,Bq/kg,7.05e-1,Bq/kg,A,,,,,IMI
279,2021-05-21T23:59:59,K,A,2,Q,3.78e+0,g/kg,2.28e-2,g/kg,A,,,,,IMI
280,2021-05-21T23:59:59,Be-7,A,2,Q,6.58e+1,Bq/kg,1.06e+1,Bq/kg,A,,,,,IMI
281,2021-05-21T23:59:59,Cs-137,A,2,Q,3.48e-2,Bq/kg,5.75e-3,Bq/kg,A,,,,,IMI
282,2021-05-21T23:59:59,Cs-137,A,2,Q,9.22e-3,Bq/g(K),1.52e-3,Bq/g(K),A,,,,,IMI
283,2021-05-21T23:59:59,Cs-134,A,2,Q,,,,,A,2.37e-2,Bq/kg,1.89e-2,Bq/kg,IMI
284,2021-06-02T23:59:59,Sr-90,A,I,G,7.00e-2,Bq/kg,1.79e-2,Bq/kg,A,,,,,IMI
285,2021-05-26T23:59:59,K-40,A,2,Q,4.08e+1,Bq/kg,4.49e-1,Bq/kg,A,,,,,IMI
286,2021-06-30T23:59:59,K,A,2,Q,1.32e+0,g/kg,1.45e-2,g/kg,A,,,,,IMI
287,2021-06-30T23:59:59,Cs-137,A,2,Q,,,,,,3.20e-2,Bq/kg,5.10e-3,Bq/kg,IMI
288,2021-06-30T23:59:59,Cs-134,A,2,Q,,,,,,2.96e-2,Bq/kg,1.50e-2,Bq/kg,IMI
289,2021-06-02T23:59:59,Sr-90,A,I,G,3.09e-2,Bq/kg,8.60e-3,Bq/kg,A,,,,,IMI
290,2021-05-20T23:59:59,K-40,A,2,Q,8.42e+1,Bq/kg,6.76e-1,Bq/kg,A,,,,,IMI
291,2021-05-20T23:59:59,K,A,2,Q,2.72e+0,g/kg,2.19e-2,g/kg,A,,,,,IMI
292,2021-05-20T23:59:59,Cs-137,A,2,Q,,,,,,3.98e-2,Bq/kg,5.30e-3,Bq/kg,IMI
293,2021-05-20T23:59:59,Cs-134,A,2,Q,,,,,,4.03e-2,Bq/g(K),2.77e-2,Bq/g(K),IMI
294,2021-06-15T23:59:59,Sr-90,A,I,G,3.25e-1,Bq/kg,7.64e-2,Bq/kg,A,,,,,IMI
295,2021-05-14T23:59:59,K-40,A,2,Q,1.29e+2,Bq/kg,1.81e+0,Bq/kg,A,,,,,IMI
296,2021-05-14T23:59:59,K,A,2,Q,4.18e+0,g/kg,5.86e-2,g/kg,A,,,,,IMI
297,2021-05-14T23:59:59,Cs-137,A,2,Q,,,,,,7.64e-2,Bq/kg,4.43e-3,Bq/kg,IMI
298,2021-05-14T23:59:59,Cs-134,A,2,Q,,,,,,7.59e-2,Bq/kg,4.66e-2,Bq/kg,IMI
299,2021-07-02T23:59:59,Sr-90,H,I,G,5.14e-2,Bq/l,1.22e-2,Bq/l,A,,,,,IMI
300,2021-06-21T23:59:59,K-40,H,W,Q,4.32e+1,Bq/l,6.53e-1,Bq/l,A,,,,,IMI
301,2021-06-29T23:59:59,K,H,W,Q,1.40e+0,g/l,2.11e-2,g/l,A,,,,,IMI
302,2021-06-29T23:59:59,Cs-137,H,W,Q,,,,,,1.13e-1,Bq/l,1.67e-3,Bq/l,IMI
303,2021-06-29T23:59:59,Cs-134,H,W,Q,,,,,,1.02e-2,Bq/l,2.64e-3,Bq/l,IMI
304,2021-07-14T23:59:59,Sr-90,H,I,G,4.19e-2,Bq/l,1.00e-2,Bq/l,A,,,,,IMI
305,2021-06-28T23:59:59,K-40,H,W,Q,3.70e+1,Bq/l,5.60e-1,Bq/l,A,,,,,IMI
306,2021-06-28T23:59:59,K,H,W,Q,1.20e+0,g/l,1.81e-2,g/l,A,,,,,IMI
307,2021-06-28T23:59:59,Cs-137,H,W,Q,,,,,,1.10e-2,Bq/l,1.34e-3,Bq/l,IMI
308,2021-06-28T23:59:59,Cs-134,H,W,Q,,,,,,1.02e-2,Bq/l,2.80e-3,Bq/l,IMI
309,2021-05-21T23:59:59,K-40,A,2,Q,1.09e+2,Bq/kg,6.59e-1,Bq/kg,A,,,,,IMI
310,2021-05-21T23:59:59,K,A,2,Q,3.53e+0,g/kg,2.13e-2,g/kg,A,,,,,IMI
311,2021-05-21T23:59:59,Cs-137,A,2,Q,7.00e-2,Bq/kg,7.98e-3,Bq/kg,A,,,,,IMI
312,2021-05-21T23:59:59,Cs-137,A,2,Q,1.98e-2,Bq/g(K),2.26e-3,Bq/g(K),A,,,,,IMI
313,2021-05-21T23:59:59,Cs-134,A,2,Q,,,,,A,2.29e-2,Bq/kg,1.78e-2,Bq/kg,IMI
314,2021-05-27T23:59:59,Sr-90,A,I,G,3.31e-2,Bq/kg,1.42e-2,Bq/kg,A,,,,,IMI
315,2021-05-04T23:59:59,K-40,A,2,Q,1.27e+2,Bq/kg,2.41e+0,Bq/kg,A,,,,,IMI
316,2021-05-04T23:59:59,K,A,2,Q,4.10e+0,g/kg,7.80e-2,g/kg,A,,,,,IMI
317,2021-05-04T23:59:59,Cs-137,A,2,Q,,,,,,1.13e-1,Bq/kg,9.03e-3,Bq/kg,IMI
318,2021-05-04T23:59:59,Cs-134,A,2,Q,,,,,,1.04e-1,Bq/kg,8.35e-2,Bq/kg,IMI
319,2021-07-09T23:59:59,Sr-90,H,I,G,2.79e-2,Bq/l,7.20e-3,Bq/l,A,,,,,IMI
320,2021-07-30T23:59:59,K-40,H,W,Q,4.87e+1,Bq/l,7.55e-1,Bq/l,A,,,,,IMI
321,2021-07-30T23:59:59,K,H,W,Q,1.58e+0,g/l,2.44e-2,g/l,A,,,,,IMI
322,2021-07-30T23:59:59,Cs-137,H,W,Q,2.19e-2,Bq/l,2.49e-3,Bq/l,A,,,,,IMI
323,2021-07-30T23:59:59,Cs-137,H,W,Q,1.39e-2,Bq/g(K),1.60e-3,Bq/g(K),A,,,,,IMI
324,2021-07-30T23:59:59,Cs-134,H,W,Q,,,,,,1.31e-2,Bq/l,6.10e-3,Bq/l,IMI