nazivSkupine,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,oznakaRazdjela,nazivOdjeljka,nazivRazreda,rb,oznakaOdjeljka,oznakaKorisnika,nazivKorisnika,nazivPodskupine,oznakaPodskupine,plan,nazivRazdjela
PRIHODI ZA POSEBNE NAMJENE - VI�AK PRIHODA - S�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4T,000002,4,000,Vi�ak/manjak prihoda,PRIHODI ZA POSEBNE NAMJENE,13,922,00000214242,"GLAZBENA �KOLA FERDO LIVADI�, SAMOBOR (14242)",,,29462.57,PRIHODI
DONACIJE- O�,7557.19,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,63,000002,6,000,Donacije od pravnih i fizi�kih osoba izvan op�eg prora�una,DONACIJE,14,663,00000214306,"O� SVETA NEDELJA, SVETA NEDELJA (14306)",,,9500.00,PRIHODI
POMO�I- O�,403583.73,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,15,636,00000214355,"O� SLAVKA KOLARA, KRAVARSKO (14355)",,,761231.65,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,14.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,PRIHODI ZA POSEBNE NAMJENE,16,636,00000214363,"O� POKUPSKO, POKUPSKO (14363)",,,0.00,PRIHODI
"MINISTARSTVO ZNANOSTI, OBRAZOVANJA I SPORTA-PRIJEVOZ U�ENIKA",638355.31,�UPANIJSKI PRIHODI,47,000001,4,000,Pomo�i prora�unu iz drugih prora�una,PRIHODI ZA POSEBNE NAMJENE,30,633,,,,,1592674.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- OBNOVA ZGRADA O�TE�ENIH POTRESOM,6939493.12,�UPANIJSKI PRIHODI,4O,000001,4,000,Porez i prirez na dohodak,PRIHODI ZA POSEBNE NAMJENE,31,611,,,,,5308913.00,PRIHODI
MINISTARSTVO GOSPODARSTVA I ODR�IVOG RAZVOJA,66170.00,�UPANIJSKI PRIHODI,54,000001,5,000,Pomo�i prora�unu iz drugih prora�una,POMO�I,32,633,,,,,120000.00,PRIHODI
EU POMO�I,77839.75,�UPANIJSKI PRIHODI,59,000001,5,000,Pomo�i od me�unarodnih organizacija te institucija i tijela EU,POMO�I,33,632,,,,,458800.00,PRIHODI
POMO�I- O�,1178923.55,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,46,636,00000214306,"O� SVETA NEDELJA, SVETA NEDELJA (14306)",,,7112514.00,PRIHODI
VLASTITI PRIHODI- O�,2256.98,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,VLASTITI PRIHODI,47,661,00000214355,"O� SLAVKA KOLARA, KRAVARSKO (14355)",,,66.36,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,0.03,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi od financijske imovine,PRIHODI ZA POSEBNE NAMJENE,48,641,00000214355,"O� SLAVKA KOLARA, KRAVARSKO (14355)",,,0.00,PRIHODI
POMO�I- O�,199.10,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unu iz drugih prora�una,POMO�I,49,633,00000214355,"O� SLAVKA KOLARA, KRAVARSKO (14355)",,,0.00,PRIHODI
OP�I PRIHODI I PRIMICI,41266952.92,�UPANIJSKI PRIHODI,11,000001,1,000,Porez i prirez na dohodak,OP�I PRIHODI I PRIMICI,50,611,,,,,36736267.37,PRIHODI
POMO�I- O�,919218.12,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,63,636,00000214226,"O� RUGVICA, RUGVICA (14226)",,,1586127.88,PRIHODI
DONACIJE- O�,2265.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,63,000002,6,000,Donacije od pravnih i fizi�kih osoba izvan op�eg prora�una,DONACIJE,64,663,00000214226,"O� RUGVICA, RUGVICA (14226)",,,7976.38,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- VI�AK PRIHODA- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4F,000002,4,000,Vi�ak/manjak prihoda,PRIHODI ZA POSEBNE NAMJENE,65,922,00000214234,"O� STJEPAN RADI�, BO�JAKOVINA (14234)",,,4000.00,PRIHODI
DONACIJE- O�,280.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,63,000002,6,000,Donacije od pravnih i fizi�kih osoba izvan op�eg prora�una,DONACIJE,66,663,00000214234,"O� STJEPAN RADI�, BO�JAKOVINA (14234)",,,2300.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,37962.10,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,80,652,00000215753,"O� LJUBO BABI�, JASTREBARSKO (15753)",,,173108.91,PRIHODI
POMO�I- O�,1636502.96,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,81,636,00000215753,"O� LJUBO BABI�, JASTREBARSKO (15753)",,,2832983.37,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,18240.10,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,82,652,00000215761,"O� KLIN�A SELA, KLIN�A SELA (15761)",,,98214.88,PRIHODI
POMO�I- O�,733485.87,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,83,636,00000215761,"O� KLIN�A SELA, KLIN�A SELA (15761)",,,1302103.65,PRIHODI
POMO�I- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Donacije od pravnih i fizi�kih osoba izvan op�eg prora�una,POMO�I,97,663,00000214363,"O� POKUPSKO, POKUPSKO (14363)",,,1991.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,28511.59,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,98,652,00000214486,"O� IVANE BRLI�-MA�URANI�, PRIGORJE BRDOVE�KO (14486)",,,41077.71,PRIHODI
VLASTITI PRIHODI- O�,2666.55,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,VLASTITI PRIHODI,99,661,00000214494,"O� BISTRA, POLJANICA BISTRANSKA (14494)",,,9246.04,PRIHODI
EU POMO�I- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5B,000002,5,000,Vi�ak/manjak prihoda,POMO�I,100,922,00000214509,"O� PU��A, DONJA PU��A (14509)",,,30000.00,PRIHODI
POMO�I- O�,448271.80,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,113,636,00000215987,"O� GRADEC, GRADEC (15987)",,,769940.00,PRIHODI
OP�I PRIHODI I PRIMICI,8388.03,�UPANIJSKI PRIHODI,11,000001,1,000,Ostali prihodi,OP�I PRIHODI I PRIMICI,1,683,,,,,1088545.00,PRIHODI
PRIHODI OD NAKNADE ZA SKLAPANJE BRAKA,30128.59,�UPANIJSKI PRIHODI,4J,000001,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,3,652,,,,,74334.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,25347.61,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,10,652,00000214234,"O� STJEPAN RADI�, BO�JAKOVINA (14234)",,,85150.00,PRIHODI
POMO�I- O�,941296.88,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,12,636,00000214234,"O� STJEPAN RADI�, BO�JAKOVINA (14234)",,,1876575.00,PRIHODI
VLASTITI PRIHODI- O�,5492.03,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,VLASTITI PRIHODI,17,661,00000214478,"O� IVANA PERKOVCA, �ENKOVEC (14478)",,,6439.69,PRIHODI
POMO�I- O�,132.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,POMO�I,19,661,00000214494,"O� BISTRA, POLJANICA BISTRANSKA (14494)",,,0.00,PRIHODI
OP�I PRIHODI I PRIMICI,26497.08,�UPANIJSKI PRIHODI,11,000001,1,000,Prihodi od financijske imovine,OP�I PRIHODI I PRIMICI,26,641,,,,,24054.00,PRIHODI
OP�I PRIHODI I PRIMICI,0.00,�UPANIJSKI PRIHODI,11,000001,1,000,Primici (povrati) glavnice zajmova danih kreditnim i ostalim financijskim institucijama izvan javnog,OP�I PRIHODI I PRIMICI,28,815,,,,,26545.00,PRIHODI
"AGENCIJA ZA PLA�. U POLJ., RIBARSTVU I RUR.RAZVOJU",93802.18,�UPANIJSKI PRIHODI,5�,000001,5,000,Pomo�i prora�unu iz drugih prora�una,POMO�I,35,633,,,,,0.00,PRIHODI
SREDI�NJI DR�AVNI URED ZA OBNOVU I STAMBENO ZBRINJAVANJE (03,0.00,�UPANIJSKI PRIHODI,5O,000001,5,000,Pomo�i prora�unu iz drugih prora�una,POMO�I,37,633,,,,,530.89,PRIHODI
VLASTITI PRIHODI- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od financijske imovine,VLASTITI PRIHODI,42,641,00000214234,"O� STJEPAN RADI�, BO�JAKOVINA (14234)",,,2.00,PRIHODI
POMO�I- S�,547258.95,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5L,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,44,636,00000214242,"GLAZBENA �KOLA FERDO LIVADI�, SAMOBOR (14242)",,,1135589.22,PRIHODI
OP�I PRIHODI I PRIMICI,2845567.26,�UPANIJSKI PRIHODI,11,000001,1,000,Prihodi od nefinancijske imovine,OP�I PRIHODI I PRIMICI,51,642,,,,,2593403.00,PRIHODI
OP�I PRIHODI I PRIMICI,7479.29,�UPANIJSKI PRIHODI,11,000001,1,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,OP�I PRIHODI I PRIMICI,53,661,,,,,0.00,PRIHODI
SAFU,236263.27,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5�,000002,5,000,Pomo�i temeljem prijenosa EU sredstava,POMO�I,60,638,00000200000,JAVNA USTANOVA RAZVOJNA AGENCIJA ZAGREBA�KE �UPANIJE,,,0.00,PRIHODI
PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE- O�,10.98,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,73,000002,7,000,Prihodi od prodaje gra�evinskih objekata,PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE I NAKNADE S NASLOVA,62,721,00000212495,"O� DUBRAVA, DUBRAVA (12495)",,,265.45,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- S�,46409.47,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4M,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,67,652,00000214242,"GLAZBENA �KOLA FERDO LIVADI�, SAMOBOR (14242)",,,74059.33,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,3283.70,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,69,652,00000214363,"O� POKUPSKO, POKUPSKO (14363)",,,25085.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- VI�AK PRIHODA- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4F,000002,4,000,Vi�ak/manjak prihoda,PRIHODI ZA POSEBNE NAMJENE,71,922,00000214486,"O� IVANE BRLI�-MA�URANI�, PRIGORJE BRDOVE�KO (14486)",,,664.00,PRIHODI
POMO�I- O�,628380.96,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,76,636,00000215690,"O� �URE DE�ELI�A, IVANI� GRAD (15690)",,,1188824.16,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,34389.06,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,78,652,00000215737,"O� STJEPANA BASARI�EKA, IVANI� GRAD (15737)",,,57016.35,PRIHODI
POMO�I- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i temeljem prijenosa EU sredstava,POMO�I,85,638,00000215770,"O� VLADIMIR NAZOR, PISAROVINA (15770)",,,0.00,PRIHODI
VLASTITI PRIHODI- O�,46.76,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od nefinancijske imovine,VLASTITI PRIHODI,87,642,00000215987,"O� GRADEC, GRADEC (15987)",,,140.00,PRIHODI
VLASTITI PRIHODI- O�,2289.61,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,VLASTITI PRIHODI,92,661,00000216078,"O� KSAVERA �ANDORA �ALSKOG, DONJA ZELINA (16078)",,,3490.58,PRIHODI
VLASTITI PRIHODI- S�,1080.34,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,34,000002,3,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,VLASTITI PRIHODI,94,661,00000216481,"ZRAKOPLOVNA TEHN. �KOLA RUDOLFA PERE�INA, V. GORICA (16481)",,,2123.56,PRIHODI
POMO�I- O�,306113.13,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,96,636,00000214363,"O� POKUPSKO, POKUPSKO (14363)",,,467632.00,PRIHODI
VLASTITI PRIHODI- O�,678.53,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,VLASTITI PRIHODI,114,661,00000216060,"O� DRAGUTINA DOMJANI�A, SVETI IVAN ZELINA (16060)",,,1130.00,PRIHODI
DONACIJE- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,63,000002,6,000,Donacije od pravnih i fizi�kih osoba izvan op�eg prora�una,DONACIJE,115,663,00000216060,"O� DRAGUTINA DOMJANI�A, SVETI IVAN ZELINA (16060)",,,3504.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,57236.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,116,652,00000216078,"O� KSAVERA �ANDORA �ALSKOG, DONJA ZELINA (16078)",,,82686.30,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- VI�AK PRIHODA- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4F,000002,4,000,Vi�ak/manjak prihoda,PRIHODI ZA POSEBNE NAMJENE,130,922,00000215737,"O� STJEPANA BASARI�EKA, IVANI� GRAD (15737)",,,19908.42,PRIHODI
VLASTITI PRIHODI- O�,1105.57,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi po posebnim propisima,VLASTITI PRIHODI,131,652,00000215753,"O� LJUBO BABI�, JASTREBARSKO (15753)",,,2000.00,PRIHODI
VLASTITI PRIHODI- O�,10877.19,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,VLASTITI PRIHODI,132,661,00000215753,"O� LJUBO BABI�, JASTREBARSKO (15753)",,,24849.02,PRIHODI
VLASTITI PRIHODI- PRENESENI VI�AK PRIHODA- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,37,000002,3,000,Vi�ak/manjak prihoda,VLASTITI PRIHODI,133,922,00000215753,"O� LJUBO BABI�, JASTREBARSKO (15753)",,,5972.53,PRIHODI
EU POMO�I- S�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5S,000002,5,000,Pomo�i od inozemnih vlada,POMO�I,147,631,00000216867,SREDNJA STRUKOVNA �KOLA VELIKA GORICA (16867),,,133759.67,PRIHODI
DONACIJE- S�,776.46,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,64,000002,6,000,Prihodi po posebnim propisima,DONACIJE,148,652,00000216867,SREDNJA STRUKOVNA �KOLA VELIKA GORICA (16867),,,0.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- S�,8385.25,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4M,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,149,652,00000216955,"SREDNJA �KOLA IVAN �VEAR, IVANI� GRAD (16955)",,,14000.00,PRIHODI
POMO�I- GRAD,12846.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5�,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,150,636,00000216963,"SREDNJA �KOLA JASTREBARSKO, JASTREBARSKO (16963)",,,15926.74,PRIHODI
DONACIJE- S�,273.32,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,64,000002,6,000,Donacije od pravnih i fizi�kih osoba izvan op�eg prora�una,DONACIJE,163,663,00000216512,"EKONOMSKA,TRGOVA�KA I UGOSTITELJSKA �KOLA, SAMOBOR (16512)",,,5707.00,PRIHODI
DONACIJE- S�,2678.29,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,64,000002,6,000,Donacije od pravnih i fizi�kih osoba izvan op�eg prora�una,DONACIJE,164,663,00000216529,"EKONOMSKA �KOLA VELIKA GORICA, VELIKA GORICA (16529)",,,2654.46,PRIHODI
VLASTITI PRIHODI- S�,0.16,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,34,000002,3,000,Prihodi od financijske imovine,VLASTITI PRIHODI,165,641,00000216720,"GIMNAZIJA  ANTUN GUSTAV MATO�, SAMOBOR (16720)",,,0.70,PRIHODI
DONACIJE- S�,7433.03,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,64,000002,6,000,Donacije od pravnih i fizi�kih osoba izvan op�eg prora�una,DONACIJE,166,663,00000216746,"GIMNAZIJA VELIKA GORICA, VELIKA GORICA (16746)",,,0.00,PRIHODI
EU POMO�I- S�,536072.13,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5S,000002,5,000,Prijenosi izme�u prora�unskih korisnika istog prora�una,POMO�I,167,639,00000216859,"SREDNJA STRUKOVNA �KOLA, SAMOBOR (16859)",,,1778485.63,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,5040.51,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,180,652,00000215987,"O� GRADEC, GRADEC (15987)",,,37592.00,PRIHODI
POMO�I- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unu iz drugih prora�una,POMO�I,181,633,00000215987,"O� GRADEC, GRADEC (15987)",,,22900.00,PRIHODI
VLASTITI PRIHODI- PRENESENI VI�AK PRIHODA- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,37,000002,3,000,Vi�ak/manjak prihoda,VLASTITI PRIHODI,182,922,00000216060,"O� DRAGUTINA DOMJANI�A, SVETI IVAN ZELINA (16060)",,,2000.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- VI�AK PRIHODA- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4F,000002,4,000,Vi�ak/manjak prihoda,PRIHODI ZA POSEBNE NAMJENE,183,922,00000216060,"O� DRAGUTINA DOMJANI�A, SVETI IVAN ZELINA (16060)",,,1328.00,PRIHODI
VLASTITI PRIHODI- S�,5.45,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,34,000002,3,000,Prihodi od financijske imovine,VLASTITI PRIHODI,197,641,00000216955,"SREDNJA �KOLA IVAN �VEAR, IVANI� GRAD (16955)",,,0.70,PRIHODI
OP�I PRIHODI I PRIMICI,3170008.59,�UPANIJSKI PRIHODI,11,000001,1,000,Porezi na robu i usluge,OP�I PRIHODI I PRIMICI,198,614,,,,,2959719.00,PRIHODI
OP�I PRIHODI I PRIMICI,552269.43,�UPANIJSKI PRIHODI,11,000001,1,000,Upravne i administrativne pristojbe,OP�I PRIHODI I PRIMICI,199,651,,,,,615833.00,PRIHODI
OP�I PRIHODI I PRIMICI,51390.83,�UPANIJSKI PRIHODI,11,000001,1,000,Primici (povrati) glavnice zajmova danih trgova�kim dru�tvima i obrtnicima izvan javnog sektora,OP�I PRIHODI I PRIMICI,200,816,,,,,13272.00,PRIHODI
VLASTITI PRIHODI- O�,5312.67,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,VLASTITI PRIHODI,214,661,00000214234,"O� STJEPAN RADI�, BO�JAKOVINA (14234)",,,6948.00,PRIHODI
POMO�I- O�,663379.80,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,101,636,00000214509,"O� PU��A, DONJA PU��A (14509)",,,1181600.00,PRIHODI
VLASTITI PRIHODI- O�,319.55,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od prodaje gra�evinskih objekata,VLASTITI PRIHODI,103,721,00000215665,"O� JAKOVLJE, JAKOVLJE (15665)",,,0.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- VI�AK PRIHODA- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4F,000002,4,000,Vi�ak/manjak prihoda,PRIHODI ZA POSEBNE NAMJENE,110,922,00000215753,"O� LJUBO BABI�, JASTREBARSKO (15753)",,,3318.07,PRIHODI
POMO�I- O�,461552.37,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,112,636,00000215788,"O� KARDINAL ALOJZIJE STEPINAC, KRA�I� (15788)",,,768735.00,PRIHODI
VLASTITI PRIHODI- PRENESENI VI�AK PRIHODA- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,37,000002,3,000,Vi�ak/manjak prihoda,VLASTITI PRIHODI,117,922,00000214494,"O� BISTRA, POLJANICA BISTRANSKA (14494)",,,5384.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,30900.17,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,119,652,00000214494,"O� BISTRA, POLJANICA BISTRANSKA (14494)",,,84610.72,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,24915.87,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,121,652,00000214509,"O� PU��A, DONJA PU��A (14509)",,,46700.00,PRIHODI
VLASTITI PRIHODI- O�,1855.44,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od prodaje proizvoda i robe te pru�enih usluga,VLASTITI PRIHODI,126,661,00000215712,"O� BRA�E RADI�A, KLO�TAR IVANI� (15712)",,,1194.50,PRIHODI
POMO�I- O�,307863.15,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5K,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,128,636,00000215729,"O� JOSIPA BADALI�A, GRABERJE IVANI�KO (15729)",,,609051.69,PRIHODI
VLASTITI PRIHODI- O�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,33,000002,3,000,Prihodi od financijske imovine,VLASTITI PRIHODI,135,641,00000215770,"O� VLADIMIR NAZOR, PISAROVINA (15770)",,,2.65,PRIHODI
DONACIJE- O�,689.84,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,63,000002,6,000,Donacije od pravnih i fizi�kih osoba izvan op�eg prora�una,DONACIJE,137,663,00000215770,"O� VLADIMIR NAZOR, PISAROVINA (15770)",,,1990.84,PRIHODI
VLASTITI PRIHODI- S�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,34,000002,3,000,Prihodi od financijske imovine,VLASTITI PRIHODI,144,641,00000216859,"SREDNJA STRUKOVNA �KOLA, SAMOBOR (16859)",,,6.64,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- S�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4M,000002,4,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,PRIHODI ZA POSEBNE NAMJENE,146,636,00000216867,SREDNJA STRUKOVNA �KOLA VELIKA GORICA (16867),,,18713.92,PRIHODI
VLASTITI PRIHODI- S�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,34,000002,3,000,Prihodi od financijske imovine,VLASTITI PRIHODI,151,641,00000217005,"SREDNJA �KOLA VRBOVEC, VRBOVEC (17005)",,,1.33,PRIHODI
POMO�I- S�,721003.03,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5L,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,153,636,00000217005,"SREDNJA �KOLA VRBOVEC, VRBOVEC (17005)",,,1285460.22,PRIHODI
POMO�I- S�,766.14,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5L,000002,5,000,Prihodi po posebnim propisima,POMO�I,160,652,00000216481,"ZRAKOPLOVNA TEHN. �KOLA RUDOLFA PERE�INA, V. GORICA (16481)",,,0.00,PRIHODI
POMO�I- S�,796.89,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5L,000002,5,000,Pomo�i prora�unu iz drugih prora�una,POMO�I,162,633,00000216512,"EKONOMSKA,TRGOVA�KA I UGOSTITELJSKA �KOLA, SAMOBOR (16512)",,,0.00,PRIHODI
VLASTITI PRIHODI- S�,1404.82,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,34,000002,3,000,Prijenosi izme�u prora�unskih korisnika istog prora�una,VLASTITI PRIHODI,169,639,00000216867,SREDNJA STRUKOVNA �KOLA VELIKA GORICA (16867),,,0.00,PRIHODI
EU POMO�I- S�,0.00,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5S,000002,5,000,Prihodi iz nadle�nog prora�una za financiranje redovne djelatnosti prora�unskih korisnika,POMO�I,171,671,00000216867,SREDNJA STRUKOVNA �KOLA VELIKA GORICA (16867),,,0.00,PRIHODI
EU POMO�I- S�,197.45,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5S,000002,5,000,Prijenosi izme�u prora�unskih korisnika istog prora�una,POMO�I,176,639,00000217005,"SREDNJA �KOLA VRBOVEC, VRBOVEC (17005)",,,4650.00,PRIHODI
PRIHODI ZA POSEBNE NAMJENE- O�,5713.37,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,4L,000002,4,000,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,178,652,00000215788,"O� KARDINAL ALOJZIJE STEPINAC, KRA�I� (15788)",,,37500.00,PRIHODI
VLASTITI PRIHODI- S�,0.21,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,34,000002,3,000,Prihodi od financijske imovine,VLASTITI PRIHODI,185,641,00000216529,"EKONOMSKA �KOLA VELIKA GORICA, VELIKA GORICA (16529)",,,0.00,PRIHODI
POMO�I- S�,355722.24,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5L,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,187,636,00000216720,"GIMNAZIJA  ANTUN GUSTAV MATO�, SAMOBOR (16720)",,,616134.30,PRIHODI
POMO�I- S�,874451.11,PRIHODI PRORA�UNSKIH KORISNIKA IZVAN �UPANIJSKOG PRORA�UNA,5L,000002,5,000,Pomo�i prora�unskim korisnicima iz prora�una koji im nije nadle�an,POMO�I,194,636,00000216867,SREDNJA STRUKOVNA �KOLA VELIKA GORICA (16867),,,2129028.25,PRIHODI