﻿_id,GLAVNA DIJAGNOZA,K.B.C. SPLIT,K.B.C. ZAGREB,K.B.C. OSIJEK,K.B.C. RIJEKA,K.B.C. SESTRE MILOSRDNICE,K.B. DUBRAVA,K.B. MERKUR,KL. ZA DJEČJE BOLESTI,KL. ZA ORTOPEDIJU LOVRAN,KL. ZA INFEKTIVNE BOLESTI,O.B. GOSPIĆ,O.B. HRVATSKI PONOS KNIN,O.B. VUKOVAR,O.B. BJELOVAR,O.B. ČAKOVEC,O.B. DUBROVNIK,O.B. KARLOVAC,O.B. KOPRIVNICA,O.B. NAŠICE,O.B. OGULIN,O.B. POŽEGA,O.B. PULA,O.B. SISAK,O.B. SL.BROD,O.B. ŠIBENIK,O.B. VARAŽDIN,O.B. VINKOVCI,O.B. VIROVITICA,O.B. ZABOK,O.B. ZADAR,K.B. SVETI DUH,S.B. KRAPINSKE TOPLICE,S.B. THALASSO-THERAPIA OPATIJA,S.B. BIOGRAD,K. ZA PSIHIJATRIJU VRAPČE,P.B. RAB,P.B. UGLJAN,P.B. SVETI IVAN,P.B. POPOVAČA,S.B. GOLJAK,S.B. ZA PLUĆ. BOL. ROCKE-FELLEROVA,D.B. SREBRNJAK,P.B. ZA DJECU I MLADEŽ,MAGDALENA - KLINIKA,O.B. NOVA GRADIŠKA,SVEUKUPNO
1,Šifra MKB,29602963,6200621,23902396,26102617,4400445,47804785,5200520,311031102,50605062,7100710,265626560,352635266,309430941,46604669,46104615,47204729,50805088,46904697,45604568,266626661,44904495,49904990,45404542,46204628,51105110,47404744,50105019,47604760,45804583,49704974,4200420,33203326,48904899,13901397,11201126,25902598,33803382,11101113,21102112,48804886,47904798,48004804,49104918,308630866,341734179,
2,Grand Total,47942,71070,36124,40232,50812,22682,14362,8902,3764,5080,3794,2011,5632,11124,13009,11570,12649,12851,5448,3206,10937,16245,11485,19388,10344,18785,12193,9490,9993,17429,21307,755,1106,1382,6187,575,590,1576,2334,951,615,2272,583,4874,1070,564730
3,O80.0,2541,706,311,225,1895,,197,,,,4,24,95,73,235,147,547,200,52,41,319,212,59,598,431,102,593,208,617,110,213,,,,,,,,,,,,,,56,10811
4,J18.9,259,579,378,510,160,304,52,35,,397,115,36,56,292,224,164,401,94,130,46,352,317,71,173,320,474,232,47,324,399,67,15,1,,,,,,,,56,296,,,14,7390
5,K40.9,627,278,312,537,318,265,15,119,,,28,43,98,153,170,138,183,165,146,,208,240,109,253,162,277,168,109,185,69,318,,,,,,,,,,,,,,11,5704
6,I48,496,630,118,332,415,225,193,,,,9,10,10,35,154,178,107,66,43,39,45,152,67,189,79,112,107,85,78,308,105,52,92,,,,,,,,,,,365,15,4911
7,I63.3,612,426,708,447,401,10,,,,1,43,1,53,34,44,37,2,120,,40,64,294,251,151,107,221,97,198,129,189,229,1,,,,,,,,,,,,,,4910
8,C78.7,141,2491,391,316,695,57,132,1,,,1,3,1,1,8,8,20,56,5,1,21,10,18,155,2,237,6,22,4,14,28,,,,,,,,,,11,,,,2,4858
9,O62.1,4,118,18,727,151,,812,,,,,3,,86,138,39,,173,134,36,127,9,286,90,,256,,,,951,8,,,,,,,,,,,,,,,4166
10,I21.4,257,332,613,348,172,307,43,,,,14,3,88,46,164,27,80,107,26,19,130,102,99,161,64,168,161,46,101,206,109,67,9,,,,,,,,,,,71,21,4161
11,A41.9,198,435,334,172,288,117,68,56,,300,27,18,32,81,132,82,82,176,45,20,88,105,154,202,95,84,65,81,188,95,187,8,2,,,,,,1,,3,5,,,6,4032
12,I20.9,298,614,481,5,618,77,37,,,,5,,1,15,103,66,74,11,16,11,2,27,34,148,17,34,32,13,14,252,549,26,202,,,,,,,,,,,196,1,3979
13,I50.0,325,234,9,118,106,255,3,,,,124,30,63,19,105,257,97,173,,9,3,202,51,260,97,351,224,42,249,58,140,4,68,,,,,,,,8,,,4,7,3695
14,F10.2,85,27,126,233,362,2,,,,,,,50,127,109,60,86,160,43,2,44,67,,101,48,186,95,58,1,44,,,,,563,160,66,163,363,,,,,,14,3445
15,C20,829,244,196,327,334,116,71,,,,9,6,28,29,87,32,102,97,27,11,46,41,24,89,42,75,48,38,29,84,68,,,,,,,,,,1,,,,12,3142
16,O24.4,498,726,149,91,522,,8,,,,,9,15,6,22,71,4,94,6,7,2,104,250,136,50,73,2,23,2,68,166,,,,,,,,,,,,,,3,3107
17,K80.2,155,427,166,354,333,97,4,4,,,17,9,95,96,84,6,84,33,49,19,6,40,99,84,17,50,111,68,63,20,284,,,,,,,,,,,,,,1,2875
18,H25.8,4,1101,192,13,392,3,,,,,,,,3,161,2,11,,,,5,264,104,,,352,96,,,3,116,,,,,,,,,,,,,,,2822
19,M51.1,363,353,135,143,674,318,,2,2,,,1,5,2,4,35,9,61,1,1,7,255,9,122,9,179,69,7,16,6,15,1,,1,,,,,,,,,,,1,2806
20,O82.0,492,110,36,8,269,,114,,,,1,2,2,43,62,65,143,35,53,9,61,20,67,110,70,268,114,79,91,73,354,,,,,,,,,,,,,,8,2759
21,K35.9,347,310,80,214,97,128,8,248,,1,12,18,37,70,69,90,87,60,8,10,60,75,34,103,56,86,108,72,54,124,65,,,,,,,,,,,,,,6,2737
22,K80.1,166,60,49,278,16,272,5,10,,,36,32,13,56,74,70,117,203,108,60,269,93,25,135,63,146,54,48,172,48,22,,,,,,,,,,,,,,14,2714
23,H35.3,21,2062,32,15,126,,,,,,,,,,7,39,22,,,,,1,2,3,,4,,,,10,348,,,,,,,,,,,,,,,2692
24,N84.0,312,438,79,6,515,,100,,,,20,8,3,66,40,35,2,27,2,,87,189,2,23,99,63,7,44,83,195,238,,,,,,,,,,,,,,5,2688
25,I10,151,332,136,179,148,170,249,5,,,64,3,2,35,48,25,77,21,25,31,44,32,37,67,7,73,68,60,84,35,94,64,20,,,,,,,,,,,289,3,2678
26,S72.0,316,127,137,251,282,124,28,,35,1,22,1,39,52,47,82,94,66,25,29,76,125,84,84,94,75,61,42,70,53,70,,1,71,,,,,,,,,,,10,2674
27,F20.0,115,91,145,121,92,6,,,,,,,46,15,60,84,47,55,33,2,16,51,,85,107,25,94,25,,93,,,,,565,77,232,149,170,,,,,,1,2602
28,N39.0,144,143,270,121,112,38,12,16,,22,10,8,73,77,160,12,71,93,58,4,21,81,36,77,63,86,163,215,150,177,38,14,,,,,,,,,,,,,20,2585
29,S72.1,262,94,194,193,176,132,14,,20,,30,2,46,46,64,64,100,70,38,25,67,120,126,100,83,106,82,30,88,105,69,,,16,,,,,,,,,,,9,2571
30,N10,200,208,64,106,87,216,1,114,,419,18,12,6,22,11,79,84,36,25,3,56,40,155,152,89,79,48,53,64,46,43,4,,,,,,,,,1,1,,,4,2546
31,O82.1,510,81,26,7,459,,150,,,,4,8,1,47,106,9,104,39,43,23,95,37,5,116,84,47,18,81,64,140,128,,,,,,,,,,,,,,19,2451
32,N18.9,103,148,169,208,212,96,245,1,,1,11,10,4,62,67,20,60,83,43,19,127,50,68,114,48,48,67,44,10,52,169,1,1,,,,,,,,14,,,1,21,2397
33,K85,244,124,157,138,136,205,34,12,,2,12,10,20,54,48,35,66,60,26,29,62,71,91,124,45,97,93,52,102,115,101,1,1,,,,,,,,,,,,12,2379
34,R10.4,53,81,133,183,120,45,2,139,,4,28,15,7,109,72,28,153,110,35,13,88,88,152,113,25,111,169,67,35,16,144,,,,,,,,,,,2,,,1,2341
35,I20.8,35,125,44,46,99,431,11,,,,6,1,4,12,10,13,17,2,3,,1,16,8,76,3,45,2,9,8,155,5,,21,,,,,,,,,,,1078,2,2288
36,H25.1,512,226,1,3,137,,,,,,,,,3,10,210,,,,,213,90,264,19,,43,,529,,6,5,,,,,,,,,,,,,,,2271
37,J96.0,349,117,57,61,173,42,10,91,,2,29,28,51,19,43,201,16,27,29,25,49,48,99,59,69,86,30,23,78,37,129,2,1,,,,,,,,66,90,,,9,2245
38,J34.2,245,291,97,214,409,131,115,1,,,,,1,39,46,39,42,26,,,18,48,22,76,22,48,34,,21,34,193,,,,,,,,,,,,,,,2212
39,J15.9,95,55,38,29,161,51,4,20,,159,3,12,3,16,25,79,12,228,1,,5,107,131,104,42,101,26,393,66,121,74,1,,,,,,,,,4,,,,3,2169
40,Z51.1,131,1141,1,61,332,79,6,7,,,,,,,,149,,20,,,,219,,5,,,,2,,,,,,,,,,,,,,,,,,2153
41,I42.0,252,291,126,171,147,164,72,,,1,8,3,39,50,27,15,46,21,35,7,60,27,61,84,31,52,44,17,55,55,63,9,14,,,,,,,,,,,62,2,2111
42,J18.0,572,73,18,10,47,88,3,8,,3,57,38,33,73,32,108,78,83,41,108,85,33,12,125,37,21,62,17,94,109,4,7,1,,,,,,,,3,,,,21,2104
43,C61,155,262,141,201,326,116,79,,,1,2,2,9,35,24,30,48,30,26,1,35,55,31,35,11,105,12,26,15,144,129,,,,,,,,,,1,,,,,2087
44,E86,26,6,533,120,14,7,,17,,,237,,29,7,256,10,108,49,103,174,23,7,95,14,3,,102,3,68,4,35,,,,,,,,,,1,3,,,,2054
45,I20.0,182,140,206,234,161,89,6,,,,7,2,23,11,75,34,61,19,13,3,55,39,53,114,14,29,15,10,39,177,78,23,62,,,,,,,,,,,70,8,2052
46,C34.1,56,991,110,95,24,94,1,,,2,4,3,12,4,35,24,45,58,3,3,26,61,54,41,8,143,13,10,6,69,8,,1,,,,,,,,2,,,,2,2008
47,O42.0,2,258,303,313,2,,10,,,,35,15,54,23,42,3,3,32,2,1,21,228,151,6,,167,5,60,,8,214,,,,,,,,,,,,,,,1958
48,I25.11,210,131,179,22,1,331,671,,,,1,,4,10,8,4,21,78,3,,5,,15,48,,61,6,14,,,,2,103,,,,,,,,,,,5,3,1936
49,N18.0,120,266,168,306,27,29,313,6,,,2,1,1,23,25,32,37,58,1,4,24,102,16,79,33,54,31,18,9,127,16,1,,,,,,,,,1,,,,,1930
50,I35.0,98,446,82,106,83,249,42,,,,,1,1,30,38,29,8,19,,1,16,4,20,72,26,40,15,3,10,83,52,7,23,,,,,,,,,,,281,3,1888
51,I21.0,170,151,188,191,184,160,6,,,1,10,4,13,24,28,31,55,14,15,4,57,21,65,94,23,43,42,55,14,69,78,23,6,,,,,,,,,,,38,2,1879
52,I21.1,138,161,247,248,164,157,6,,,,5,5,21,24,31,25,39,12,18,7,19,17,45,77,22,35,28,60,21,94,61,22,2,,,,,,,,,,,39,3,1853
53,I25.9,18,7,8,1346,,2,2,,,,3,,1,2,2,6,2,2,3,,,6,7,4,,5,4,,3,2,1,,14,,,,,,,,,,,373,,1823
54,F33.2,48,144,99,77,63,147,,,,,,,80,135,73,17,28,30,27,,5,14,,71,13,21,24,42,,45,,,,,253,23,6,126,170,,,,1,,4,1786
55,M17.1,137,202,55,,52,14,,,319,,,,13,73,,7,2,224,,44,,1,13,107,,156,1,34,13,,1,,,300,,,,,,,,,,,,1768
56,K80.0,160,131,36,65,83,141,32,4,,1,51,9,19,68,46,77,59,48,36,29,79,75,15,87,40,86,79,52,62,64,12,,,,,,,,,,,,,,7,1753
57,C50.9,102,339,73,85,543,118,2,,,,1,1,3,24,7,94,54,42,2,1,56,16,5,16,30,34,12,19,3,27,9,1,,,,,,,,,2,,,,,1721
58,C18.7,692,112,42,211,92,55,27,,,2,,3,13,10,48,21,45,10,3,7,20,31,18,68,17,48,12,8,13,30,51,,,,,,,,,,,,,,,1709
59,Z03.1,231,128,87,88,37,103,13,2,,,1,52,38,16,51,69,108,,,13,16,104,26,52,84,125,88,3,1,146,2,,,,,,,,,,3,,,,7,1694
60,J35.3,4,192,11,156,153,40,,130,,,,,31,128,142,82,,71,,,93,48,14,13,9,98,142,,,1,105,,,,,,,,,,,2,,,2,1667
61,I50.9,91,76,10,79,15,136,57,,,1,25,18,2,124,121,13,34,39,14,181,22,75,64,61,34,28,16,49,41,43,2,131,2,,,,,,,,6,,,25,,1635
62,M17.0,54,210,77,9,148,5,,,346,,2,2,171,4,56,71,12,7,,7,72,17,23,152,8,28,5,14,23,,103,,,9,,,,,,,,,,,,1635
63,M16.1,145,268,55,,53,34,,,329,,9,,5,74,3,2,3,93,,26,1,1,19,56,3,148,1,44,37,,5,,,219,,,,,,,,,,,,1633
64,I83.9,30,129,61,87,64,189,,,,,1,1,6,32,71,76,73,52,1,,49,82,67,55,116,148,27,17,11,18,155,,,,,,,,,,,,,1,,1619
65,J44.1,77,120,74,135,49,59,,,,8,47,5,2,26,39,5,69,75,6,5,9,39,71,141,48,222,86,37,76,36,11,9,,,,,,,,,7,,,,,1593
66,I63.4,179,259,61,148,2,15,,,,,40,,14,180,17,63,7,1,,18,60,23,4,47,101,114,20,51,43,4,109,1,1,,,,,,,,,,,,5,1587
67,C73,346,467,192,66,319,19,12,,,,,,1,,8,2,7,7,,,4,1,1,20,7,35,,,,9,39,,,,,,,,,,,,,,,1562
68,Z35.9,1,114,19,,278,,46,,,,23,2,3,10,,1,14,1,2,7,203,,113,196,17,3,,86,102,13,278,,,,,,,,,,,,,,3,1535
69,R55,148,105,51,209,131,74,3,41,,,7,8,2,20,29,60,34,36,11,14,21,88,24,49,41,66,54,16,29,50,45,15,14,,,,,,,,,3,,30,6,1534
70,I25.5,115,293,33,273,23,82,9,,,,4,6,10,30,25,1,15,23,8,4,10,43,39,60,20,15,32,13,16,66,18,4,187,,,,,,,,,,,50,2,1529
71,Z47.0,81,49,4,4,230,70,,77,97,,4,,31,88,10,79,63,108,10,1,130,21,,33,72,25,13,104,,7,82,,,14,,,,,,,,,,,,1507
72,S82.7,32,83,129,208,222,42,2,3,39,,28,7,15,20,39,46,50,14,28,18,39,87,10,40,49,93,21,12,83,26,5,,,1,,,,,,,,,,,7,1498
73,E11.65,44,4,51,35,,48,768,,,,3,3,,16,3,,107,1,,,3,323,2,1,1,22,3,37,11,,6,2,,,,,,,,,,,,,,1494
74,I63.9,7,46,48,4,49,574,2,2,,2,4,1,24,4,2,68,4,115,,4,39,53,51,39,45,6,31,1,99,115,43,2,2,,,,,,,,1,,,,1,1488
75,M16.0,64,163,90,2,107,13,1,,305,,3,,77,,69,57,5,10,,10,93,8,35,118,16,19,2,12,43,,118,,,5,,,,,,,,,,,,1445
76,N40,63,114,59,156,125,67,44,,,,1,,32,33,73,26,75,124,43,1,26,40,13,44,6,42,27,35,27,45,43,,,,,,,,,,,,,,5,1389
77,S22.4,142,46,83,135,135,76,5,,,,17,17,2,38,43,20,20,41,15,16,31,52,40,70,22,96,14,23,62,77,41,,,,,,,,,,,,,,3,1382
78,F10.0,18,7,16,149,27,7,1,1,,,1,,6,2,42,14,38,8,5,5,2,101,2,24,12,13,16,7,6,6,,,,,720,8,2,55,57,,,,1,,1,1380
79,S83.2,29,12,3,1,205,9,,4,151,,2,,242,13,14,43,1,88,,,48,1,3,154,4,7,30,3,5,1,22,,,275,,,,,,,,,,,,1370
80,K43.9,66,123,57,98,169,84,7,1,,,3,7,18,39,37,13,54,51,14,,70,51,24,38,32,82,28,35,49,43,69,,,,,,,,,,,,,1,6,1369
81,J20.9,73,43,52,26,78,18,2,12,,23,20,8,17,46,105,21,27,68,40,5,31,41,12,38,11,97,86,32,78,72,2,4,2,,,,,,,1,,124,,,,1315
82,D27,55,177,70,96,208,2,68,5,,,,10,5,8,11,19,5,20,5,26,25,64,14,89,36,33,11,16,26,98,84,,,,,,,,,,,,,,5,1291
83,F20.5,275,38,51,12,13,2,,,,,,,,88,7,7,2,46,2,5,3,61,,6,5,57,20,24,,1,,,,,245,24,60,29,194,,,,,,1,1278
84,I26.9,80,155,93,156,74,138,14,,,4,2,4,6,80,18,26,54,22,7,9,4,39,36,21,26,48,24,5,47,22,32,3,6,,,,,,,,5,,,,4,1264
85,P59.9,39,280,26,81,24,,5,6,,,8,11,35,2,1,39,,54,8,18,34,71,130,10,38,104,10,7,131,2,75,,,,,,,,,,,,,,3,1252
86,K70.3,127,64,50,108,67,74,87,,,,11,6,9,20,26,18,35,41,19,10,18,47,23,26,13,88,29,5,85,62,70,1,,,,,,,,,1,,,,3,1243
87,O47.0,299,74,146,42,38,,1,,,,14,2,29,42,32,25,65,28,65,8,5,26,29,3,16,43,9,13,3,40,137,,,,,,,,,,,,,,3,1237
88,C79.5,26,384,143,150,378,9,,,,1,,1,1,4,6,2,5,13,16,1,12,2,1,11,,12,4,13,,3,3,,,,,,,,,,24,,,,,1225
89,H25.9,3,67,,393,190,,,,,,,,,10,27,,,3,,,,44,5,5,73,,386,,,,2,,,,,,,,,,,,,,,1208
90,I65.2,110,90,100,99,99,113,202,,,,,,1,6,,20,70,22,,,1,26,13,69,,25,2,2,11,11,32,,1,,,,,,,,,,,82,,1207
91,S32.0,159,38,50,95,226,53,2,1,2,,14,2,4,25,13,21,17,35,11,9,17,65,22,24,24,51,39,14,30,98,28,,,,,,,,,,,,,,2,1191
92,N20.1,104,113,110,169,120,64,2,3,,,,,4,52,54,10,38,32,28,2,21,9,17,57,33,36,5,11,22,49,9,,,,,,,,,,,,,,5,1179
93,I63.5,61,28,5,,4,15,,,,,5,1,2,69,207,1,329,,,5,,2,3,154,35,98,68,1,2,2,50,1,,,,,,,,,,,,,21,1169
94,N20.0,55,109,126,64,535,28,2,4,,1,2,,,21,2,6,5,3,14,11,13,6,10,15,45,9,5,8,4,52,12,,,,,,,,,,,,,,2,1169
95,C50.4,233,30,54,92,374,99,,,1,,,,2,1,17,2,32,3,2,,11,27,31,35,18,45,8,3,10,34,1,,,,,,,,,,,,,,,1165
96,C78.0,41,563,81,41,185,36,5,13,,,,2,3,3,5,4,11,9,2,,7,4,8,48,,64,3,9,3,6,2,,,,,,,,,,3,,,,,1161
97,C56,78,520,40,82,114,11,30,2,,2,,1,5,8,14,9,25,23,,1,32,9,9,23,9,15,8,10,5,27,27,,,,,,,,,,,,,,6,1145
98,C77.2,20,432,4,31,615,4,3,,,,,,,,,1,4,9,,,,2,,3,,10,,,,,1,,,,,,,,,,,,,,,1139
99,K56.7,127,67,62,150,86,50,41,5,,4,5,19,24,20,7,22,23,41,7,12,15,71,30,29,46,52,26,9,12,27,43,,,,,,,,,,,,,1,4,1137
100,J96.1,74,151,55,49,34,22,1,28,,,6,5,9,4,13,9,21,4,28,2,101,29,98,50,5,39,24,5,16,45,21,1,1,,,,,,,,169,2,,,1,1122
101,A09,57,30,30,40,18,5,2,4,,84,34,20,20,48,39,26,56,36,70,13,36,31,38,31,84,42,67,24,15,94,5,,,,,,,,,,,1,,,,1100
102,C44.3,9,84,174,72,81,444,24,,,,2,,,2,43,15,20,3,,,22,8,4,14,8,15,37,5,6,3,4,,,,,,,,,,,,,,1,1100
103,P39.9,212,73,105,37,63,,52,2,,,64,10,61,2,1,18,16,14,41,10,52,55,34,7,38,23,21,27,49,2,,,,,,,,,,,,,,,2,1091
104,I42.8,17,139,258,27,136,15,,2,,,5,1,7,1,13,1,278,,4,2,27,2,21,5,2,4,2,22,44,2,6,,1,,,,,,,,,,,32,2,1078
105,C78.6,17,608,40,50,215,11,26,1,,,,1,1,5,4,3,3,6,8,,4,4,,44,2,5,1,2,2,7,2,,,,,,,,,,1,,,,,1073
106,N17.9,82,40,94,88,54,65,24,2,,1,5,4,13,52,26,19,31,21,18,18,26,51,27,29,79,55,39,23,13,15,43,4,,,,,,,,,3,,,,5,1069
107,S42.2,50,75,86,43,242,37,14,10,20,,9,2,1,32,8,23,21,52,5,8,8,23,18,35,35,43,12,33,27,41,27,,,1,,,,,,,,,,,5,1046
108,C19,478,50,29,59,97,32,18,,,1,,5,4,5,46,3,26,13,12,1,13,13,9,22,15,18,11,12,14,20,5,,,,,,,,,,1,,,,,1032
109,I44.2,104,86,35,96,61,56,36,,,,1,2,9,14,13,28,14,27,33,1,17,28,24,42,23,60,15,16,10,73,21,11,24,,,,,,,,,,,45,5,1030
110,I80.2,90,28,74,153,114,81,10,,,,7,3,7,23,13,39,26,23,12,7,21,41,15,26,32,69,24,11,35,20,22,2,,,,,,,,,,,,1,,1029
111,J35.0,1,108,18,232,136,18,2,49,,,,,9,32,26,40,,56,,,46,14,18,15,44,34,52,,1,3,71,,,,,,,,,,,2,,,2,1029
112,S52.5,83,55,44,51,176,23,7,55,16,,12,1,,45,32,9,46,46,3,1,16,44,26,30,39,39,16,38,20,36,15,,,,,,,,,,,,,,1,1025
113,F43.1,121,135,98,78,7,78,,,,,,,70,125,30,2,9,4,37,1,17,3,1,49,9,42,16,1,,15,1,,,,10,18,1,23,18,,,,,,2,1021
114,H26.2,9,490,35,2,127,,,,,,,,,3,17,38,96,1,,,2,,28,28,25,4,1,7,,2,101,,,,,,,,,,,,,,,1016
115,F29,53,78,28,44,18,3,,,,1,,,1,76,28,8,13,35,4,2,7,13,,40,41,30,46,16,,46,1,,,,182,3,15,55,120,,,,1,,,1008
116,C34.9,24,331,110,87,90,44,5,,,4,7,2,5,11,5,2,10,5,11,8,4,15,7,36,14,15,43,4,11,58,17,1,1,,,,,,,,12,,,,,999
117,K92.2,133,58,76,52,26,37,21,27,,2,4,20,3,43,26,33,48,22,9,6,35,16,16,42,60,79,41,7,9,12,20,,1,,,,,,,,,,,,5,989
118,R42,34,38,59,33,47,39,,44,,1,4,3,7,7,19,22,51,75,2,7,27,14,31,25,45,41,195,6,39,60,2,,2,,,,,,,,,,,,2,981
119,K42.9,151,44,43,98,87,56,1,11,,,3,3,14,32,24,18,29,30,15,,33,37,11,31,11,60,23,20,35,49,8,,,,,,,,,,,,,,,977
120,S00.0,7,12,15,66,20,2,,315,,,4,4,11,,37,27,65,22,17,1,14,14,48,20,26,2,70,39,12,99,2,,,,,,,,,,,,,,3,974
121,C64,133,163,49,14,140,83,39,20,,2,1,4,3,17,12,11,8,24,3,1,8,21,15,18,7,55,6,3,13,44,49,,,,,,,,,,,,,,1,967
122,R50.8,66,8,7,4,13,5,7,82,,112,20,,21,61,203,4,15,58,39,4,5,6,33,30,15,33,53,21,3,8,3,2,1,,,,,,,5,,3,,,12,962
123,D50.0,154,19,153,64,27,28,5,,,,18,12,13,9,19,41,24,38,4,4,17,14,20,31,16,7,14,17,61,69,58,,1,,,,,,,,,,,,1,958
124,O02.1,46,225,83,37,26,,17,,,,12,4,37,27,8,27,24,26,36,3,21,132,1,44,12,6,18,7,13,55,4,,,,,,,,,,,,,,7,958
125,I70.24,56,43,37,37,41,72,15,,1,,4,,4,6,44,,138,60,,25,39,60,9,17,25,34,,36,33,36,71,,,,,,,,,,,,,9,3,955
126,I21.9,67,38,81,18,90,31,22,,,,8,8,14,45,14,9,9,16,73,,5,22,52,55,52,32,58,30,5,25,24,,4,,,,,,,,1,,,43,3,954
127,K81.1,206,10,182,28,19,8,3,,,,1,1,1,1,4,11,9,7,8,1,2,27,80,30,74,119,5,23,12,21,47,,,,,,,,,,,,,,13,953
128,E11.3,,865,11,1,4,5,,,,,,,,,,40,,,1,,,,1,3,1,2,1,,,1,,,,,,,,,,,,,,,,936
129,I42.9,32,113,181,1,96,11,7,1,,,3,4,2,5,19,12,10,,106,,35,16,20,22,14,30,98,67,5,8,11,,5,,,,,,,,,,,,,934
130,C67.9,7,101,48,129,40,194,6,,,,,,5,1,1,36,8,3,2,1,16,85,37,50,44,20,3,,4,78,9,,,,,,,,,,1,,,,,929
131,C77.0,120,176,151,58,218,40,8,,,,,,,,7,18,16,11,,,5,13,4,17,1,13,5,4,,26,5,,,,,,,,,,,,,,,916
132,I70.21,150,7,146,22,10,132,30,,,,,,,2,15,,2,29,,1,15,45,,70,7,92,,1,3,34,1,,,,,,,,,,,,,98,1,913
133,C83.3,64,189,54,185,22,151,129,1,,,,2,,,10,12,,1,,,1,3,,16,3,5,1,14,,40,6,,,,,,,,,,,,,,,909
134,K81.0,140,49,102,52,92,33,8,,,2,8,4,4,6,15,28,24,24,15,6,5,28,27,25,13,36,12,39,12,26,62,,,,,,,,,,,,,,6,903
135,O70.0,,230,1,79,11,,20,,,,,2,4,21,45,95,,,,,13,2,13,,,169,1,32,,,164,,,,,,,,,,,,,,,902
136,I47.1,51,102,17,72,186,20,24,2,,,6,1,2,8,7,22,9,3,6,1,2,10,15,5,9,21,9,22,15,74,15,17,2,,,,,,,,,,,137,,892
137,C34.0,215,371,21,16,13,11,1,,,,,,6,5,11,6,8,23,1,1,2,26,1,21,18,44,24,4,5,25,5,,1,,,,,,,,,,,,3,888
138,J06.9,12,66,84,25,60,,,13,,39,3,6,17,24,62,64,16,17,81,7,29,5,19,15,70,24,30,27,45,11,1,,,,,,,,,1,,12,,,,885
139,O20.0,41,84,35,12,19,,69,,,,17,8,35,71,13,10,32,20,69,18,56,39,13,49,12,20,28,57,28,7,10,,,,,,,,,,,,,,2,874
140,C90.0,57,127,40,79,38,102,131,,,,,1,2,3,27,14,5,7,,,2,5,5,15,11,13,2,2,,93,89,,,,,,,,,,,,,,1,871
141,D25.9,45,209,44,54,81,,47,,,,,1,1,14,31,16,1,9,,4,5,24,28,11,5,42,1,10,55,50,82,,,,,,,,,,,,,,1,871
142,C79.3,45,194,88,72,85,30,,,,,4,,10,25,20,29,20,12,4,,8,12,19,30,7,34,14,18,11,24,27,,,,,,,,,,7,,,,4,853
143,N87.2,132,115,66,53,86,,20,,,,6,,,20,32,14,20,11,6,5,17,29,8,42,27,27,10,13,21,37,26,,,,,,,,,,,,,,2,845
144,S06.5,84,85,61,64,109,76,,2,,,2,5,3,14,13,25,21,40,1,2,20,32,26,17,10,42,11,8,15,52,3,,,,,,,,,,,,,,,843
145,C25.0,84,80,57,66,93,96,97,,,,3,3,1,9,21,11,14,11,2,3,13,14,18,23,9,14,8,12,5,41,26,,,,,,,,,,3,,,,2,839
146,C34.3,37,394,51,38,4,55,,,,,3,,3,2,13,18,19,28,1,1,2,17,5,23,6,43,8,9,5,42,2,,,,,,,,,,5,,,,1,835
147,Z48.8,32,277,,233,13,3,13,41,,,4,4,2,42,1,49,19,22,,1,24,40,,,11,,,,,,1,,,,,,,,,,,,,,,832
148,M20.1,75,89,35,,11,19,19,8,183,,7,,16,12,11,4,87,32,,7,7,7,16,27,9,29,4,8,9,,75,,,23,,,,,,,,,,,,829
149,F06.3,,18,7,110,34,17,,,,,,,,44,17,19,12,32,3,2,4,4,1,9,4,13,3,21,,14,,,,,266,15,9,58,77,,,,1,,4,818
150,R02,13,12,20,9,98,13,21,1,,1,3,14,3,111,1,15,37,22,31,2,9,46,2,104,5,35,82,1,59,33,5,,,,1,,,,,,,,,,,809
151,T84.0,69,188,55,11,86,12,7,,134,,,,6,13,10,18,3,14,,1,,2,10,13,13,23,7,5,11,,23,,,73,,,,,,,,,,,,807
152,Z44.9,2,640,42,64,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,807
153,O68.1,,193,155,2,,,84,,,,8,4,11,24,41,12,,68,1,,17,30,1,4,,9,2,29,,21,80,,,,,,,,,,,,,,,796
154,D39.1,1,135,112,57,95,,64,5,,,1,1,1,51,2,37,63,30,18,1,29,11,6,10,7,8,1,1,2,21,17,,,,,,,,,,,,,,1,788
155,F33.3,70,81,93,57,14,6,,,,,,,38,42,14,24,10,34,62,3,1,7,,20,16,3,24,44,,8,,,,,32,2,4,42,33,,,,,,4,788
156,A49.9,15,15,12,42,13,40,1,51,,64,27,,5,8,21,5,38,33,25,7,54,2,32,11,4,101,20,43,54,21,,,,,,,,,,,,10,,,2,776
157,S06.0,119,41,64,80,26,19,,2,,,7,2,4,5,33,82,17,11,,13,34,43,1,28,17,53,15,8,9,19,5,,,,,,,,,,,,,,3,760
158,R51,22,33,39,40,138,12,1,78,,3,3,1,2,8,10,29,22,19,3,3,10,16,16,32,34,47,40,4,18,22,29,,,,,,,,,,,11,,,3,748
159,A46,41,2,18,43,4,1,1,,,189,9,,3,23,41,39,37,57,1,4,16,35,38,13,8,47,10,17,6,33,4,4,,,,,,,,,,,,,1,745
160,N95.0,6,132,23,16,62,,22,,,,10,1,26,58,6,18,7,23,8,2,50,92,1,51,3,3,16,9,24,14,47,,,,,,,,,,,,,,9,739
161,N30.0,98,45,4,5,75,8,7,5,,1,10,2,2,7,14,16,8,3,14,47,59,7,87,37,2,16,8,11,27,19,94,,,,,,,,,,,,,,,738
162,I26.0,87,36,3,19,81,53,3,,,1,1,,13,57,14,18,5,12,3,3,20,17,34,39,19,43,8,5,37,23,73,6,1,,,,,,,,2,,,,1,737
163,R31,51,37,72,36,34,27,11,6,,,,1,6,39,23,17,7,22,19,1,18,20,40,16,36,39,23,43,14,43,34,,1,,,,,,,,,,,,1,737
164,G35,24,128,53,14,138,34,,1,,,3,1,23,18,18,14,13,37,,,7,14,9,24,9,21,6,6,14,12,93,,,1,1,,,,,,,,,,,736
165,O60,137,78,28,79,8,,44,,,,,,4,14,37,3,10,15,6,2,10,36,7,15,5,9,48,17,1,37,79,,,,,,,,,,,,,,,729
166,R10.0,63,27,64,13,54,6,55,57,,2,8,8,1,1,33,14,15,13,6,,15,11,26,18,18,5,28,5,57,70,29,,,,,,,,,,,,,,,722
167,G56.0,7,48,25,5,160,18,,,25,,8,,61,2,,47,4,75,,,,,,17,74,4,42,30,2,1,9,,,57,,,,,,,,,,,,721
168,E04.2,120,17,168,40,214,24,1,,,,,1,,12,,20,6,9,,1,3,7,,7,24,3,,,,13,29,,,,,,,,,,,,,,,719
169,J90,72,90,80,34,26,28,3,6,,8,1,1,3,10,3,12,8,1,5,,32,38,22,13,10,84,11,20,7,10,52,3,3,,,,,,,,12,2,,3,2,715
170,O62.0,,42,6,35,24,,15,,,,,,,31,20,20,,113,132,6,70,4,37,23,,113,,,,9,3,,,,,,,,,,,,,,,703
171,M54.4,102,17,28,19,220,5,,1,3,,1,,3,5,9,5,5,17,,48,16,15,6,15,3,82,21,7,3,7,6,1,,28,,,,,,,,,,,,698
172,A41.51,57,22,10,67,,31,19,,,79,12,2,15,35,34,,22,32,3,7,18,36,1,21,43,31,33,28,15,11,11,,,,,,,,,,,,,,,695
173,C18.0,186,39,26,53,53,23,38,,,,,2,5,6,17,17,25,10,2,1,8,13,9,65,16,16,17,5,9,19,11,,,,,,,,,,,,,,1,692
174,R56.0,85,79,31,48,51,,,69,,2,7,1,4,9,17,17,16,22,3,4,18,31,15,28,20,15,29,12,13,45,,,,,,,,,,,,,,,1,692
175,G40.9,52,118,47,47,63,8,,35,,,,2,3,6,26,25,17,16,1,4,30,21,31,34,5,23,8,14,10,20,22,,,,,,,,,,,1,,,,689
176,S83.7,11,40,13,,100,,166,,29,,,,1,1,6,15,2,167,,,1,3,1,17,3,2,2,2,75,1,31,,,,,,,,,,,,,,,689
177,G45.9,111,61,27,5,15,85,,,,1,4,,3,2,20,46,46,18,1,4,10,52,21,26,10,7,34,1,16,32,29,1,,,,,,,,,,,,,,688
178,E11.5,139,27,26,76,87,25,58,,,,2,10,3,4,37,9,16,34,1,,45,8,4,18,1,10,,16,2,11,17,,,,,,,,,,,,,,,686
179,H33.0,92,186,17,101,132,,,,,,,,,1,2,1,,,,,,,,,1,12,,,,1,139,,,,,,,,,,,,,,,685
180,C92.0,70,165,40,73,42,54,88,,,,,1,,2,4,8,6,7,,,1,12,1,28,9,10,2,7,,38,14,,,,,,,,,,1,,,,,683
181,N47,68,32,63,108,1,7,,96,,,1,,20,16,8,21,2,18,14,,18,5,33,35,11,36,2,39,3,4,3,,,,,,,,,,,,,,1,665
182,I47.2,50,95,29,29,96,28,12,1,,,,4,,19,12,12,8,9,2,,2,2,28,7,4,18,9,,6,67,45,15,21,,,,,,,,,,,32,2,664
183,E11.71,17,,,5,3,14,447,,,,22,,2,,13,7,1,20,,24,1,3,2,24,,4,21,17,4,1,8,,,,,,,,,,,,,,2,662
184,I25.0,4,55,10,226,2,3,3,,,,1,2,1,13,19,13,,2,,,,30,2,20,2,1,1,1,1,1,1,1,50,,,,,,,,,,,194,1,660
185,K80.5,37,37,68,28,110,71,13,,,,2,2,7,18,3,3,24,15,1,4,5,4,27,20,5,26,8,12,8,31,68,,,,,,,,,,,,,,3,660
186,R29.8,6,1,1,3,,,1,7,,,,,,,,1,,,,,2,1,,1,,,1,,,1,,,,,,,,,,634,,,,,,660
187,L05.9,91,9,25,124,44,20,4,16,,,3,2,10,8,14,21,20,17,5,,30,20,10,37,29,27,7,11,10,9,31,,,,,,,,,,,,,,3,657
188,K57.3,64,50,24,41,58,45,7,,,2,3,13,6,18,17,26,20,24,6,4,6,17,11,9,19,32,13,7,29,39,45,,,,,,,,,,,,,,1,656
189,R50.9,50,29,111,35,10,9,8,19,,111,7,,6,15,23,,12,12,,11,31,4,1,20,20,11,39,8,5,42,2,,2,,,,,,,,,3,,,,656
190,D24,149,25,77,54,40,53,,,,,,,1,2,2,28,1,7,6,,10,9,48,1,24,38,7,12,5,49,,,,,,,,,,,,,,,,648
191,F06.2,9,8,12,75,14,3,1,,,,,,1,32,29,17,20,20,3,1,11,12,,7,8,8,4,39,,15,,,,,176,18,6,39,50,,,,,,,638
192,H36.0,7,381,,104,51,,,,,,,,,,,3,6,,,,,9,,,,18,,,,34,25,,,,,,,,,,,,,,,638
193,I46.9,45,99,45,20,84,40,13,2,,,3,7,3,23,14,28,11,12,4,1,10,11,30,18,8,9,24,14,4,28,20,,3,,,,,,,,1,,,1,1,636
194,K25.0,77,25,28,60,59,39,2,,,,6,4,7,7,15,18,37,22,1,11,15,19,17,18,8,15,15,27,14,30,39,,,,,,,,,,,,,,1,636
195,J35.2,2,99,12,179,61,22,,31,,,,,39,10,4,23,,1,,,10,4,1,36,4,1,15,1,,4,63,,,,,,,,,,,1,,,8,631
196,E10.65,102,14,13,99,7,,314,,,,,1,,2,3,,4,,,,13,34,,1,11,5,,2,1,,2,,,,,,,,,,,,,,,628
197,I70.20,7,2,7,427,1,2,3,,,,,4,1,3,4,,15,7,1,,,8,,35,,5,2,2,1,3,4,2,,,,,,,,,,,,80,1,627
198,K83.1,31,49,42,29,64,104,20,,,,3,3,2,11,16,6,4,13,1,,5,25,3,13,46,52,2,18,8,31,25,,,,,,,,,,,,,,1,627
199,I82.8,65,34,45,8,70,99,9,,,,5,7,10,22,36,3,15,13,3,4,3,8,16,10,4,16,13,10,16,9,60,11,,,,,,,,,,,,,1,625
200,O69.1,,78,257,2,,,102,,,,,1,,38,62,11,,2,,,,7,8,,,,2,23,,6,20,,,,,,,,,,,,,,,619
201,E10.9,48,174,67,60,150,9,21,,,,,,,,2,4,2,2,2,,2,1,2,17,2,16,17,7,2,8,2,,,,,,,,,,,,,,,617
202,O34.2,8,276,8,53,25,,5,,,,9,4,,11,4,14,1,7,7,1,5,85,10,18,1,2,,,1,22,38,,,,,,,,,,,,,,,615
203,Z53.8,120,148,3,49,74,17,25,7,,,,,,12,10,12,7,3,1,,39,20,15,,3,8,,9,3,1,27,,,,,,,,,,,,,2,,615
204,K35.0,70,41,70,25,74,15,26,40,,,2,3,5,10,4,17,6,4,13,3,19,5,11,30,10,30,22,8,3,25,22,,,,,,,,,,,,,,,613
205,C54.1,54,108,53,57,86,1,30,,,,,,3,17,9,14,17,25,1,5,17,26,1,6,4,20,1,6,16,14,16,,,,,,,,,,,,,,,607
206,O26.9,7,7,3,147,3,,,,,,,5,,1,1,54,2,,,1,1,259,,1,2,30,71,,,10,1,,,,,,,,,,,,,,,606
207,I25.1,6,135,58,,,141,208,,,,,,,,,23,,,1,,,,,,,31,,,,,,,,,,,,,,,,,,2,,605
208,I74.3,51,20,62,23,36,39,127,,,1,1,2,3,8,9,12,13,14,,4,10,16,16,25,11,27,7,5,2,22,31,,1,,,,,,,,,,,,,598
209,N83.2,155,47,8,45,90,,15,2,,1,4,,1,5,27,8,4,4,3,,1,9,13,2,2,35,27,14,38,5,33,,,,,,,,,,,,,,,598