ISBN,ISSN,Izvor,Column1,Izdavac,Urednik,Anotacija,Tip izdanja,Strani jezik,Vrsta teksta,Godina izdanja,Mjesto izdanja,Zemlja izdanja,Naziv biblioteke,Naziv publikacije,Ime i prezime autora,Ime i prezime prevoditelja,Naslov djela na stranom jeziku,Naslov djela na hrvatskom jeziku
953-6343-11-8,,Crolist/NSK,,Hrvatski centar ITI-Unesco,,,1,španjolski,drama,1998,Zagreb,Hrvatska,Biblioteka Mansioni,,Tomislav  Bakarić,Ana Blažeković,La muerte de Stjepan Radić,Smrt Stjepana Radića
80-86515-52-4,,strana potpora Ministarstva kulture,,"Vydalo nakladatelstvi Havran, s.r.o.",Irena Wenigova,,1,češki,proza - roman,2005,Praha,Češka,"Edice Kamikaze, sv. 14",,Antun  Šoljan,Dušan Karpatsky,Zradci/Kratki izlet,Izdajice/Kratki izlet
,,"Twentieth century croatian poetry in translation/NSK, Crolist",,Matica hrvatska,Alec Brown,,1,engleski,pjesništvo,1961,Zagreb,Hrvatska,,,Ivan Goran Kovačić,Alec Brown,The Pit,Jama
0-912678-61-5,,Crolist/NSK,,"Greenfield Center, N.Y: The Greenfield Review Press",,,1,engleski,pjesništvo,1983,New York,SAD,"Greenfield Review chapbook, 61",,Slavko Mihalić,"Charles Simic, Peter Kastmiler",Atlantis:selected poems 1953-1982,Atlantida
,,Crolist/NSK,,Rilindja,,,1,albanski,pjesništvo,1988,Priština,Albanija,Biblioteka Orfeu,,Slavko Mihalić,Hasan Mekuli,Atlantida,Atlantida
86-323-0125-X,,Crolist/NSK,,Forum,,,1,mađarski,pjesništvo,1987,Novi Sad,Jugoslavija (bivša),,,Slavko Mihalić,Acs Karoly,Atlantisz,Atlantida
0810111004 pbk.,,Central European University Library,,Northwestern University Press,,,1,engleski,proza - roman,1988,Evanston,SAD,"Writings from an unbound Europe, Literature in translation, 4",,Dubravka Ugrešić,"Celia Hawkesworth, Michael Henry Heim",In the jaws of life,Štefica Cvek u raljama života
8676490066 pbk.,,Central European University Library,,Durieux,,,1,engleski,proza - roman,1991,Zagreb,Hrvatska,,,Irena  Vrkljan,Celia Hawkesworth,Marina or about biography,Marina ili O biografiji
nedostupan,,"Central European University Library/Crolist, NSK",,Seghers,,,1,francuski,pjesništvo,1972,Paris,Francuska,,,Slavko Mihalić,"Janine Matillon, Michele Hurset i dr.",La poésie croate: des origines á nos jours,NA
0140260714 pbk.,,Central European University Library,,Penguin Books,,,1,engleski,proza - novela/kratka priča,1997,London,Velika Britanija,,,Miljenko  Jergović,Stela Tomašević,Sarajevo Marlboro,Sarajevski Marlboro
0810112469 pbk.,,Central European University Library,,Northwestern University Press,,,1,engleski,proza - roman,1995,Evanston,SAD,European classics,,Miroslav Krleža,Zora Depolo,The return of Philip Latinowicz,Povratak Filipa Latinovicza
0811214214 hb.,,Central European University Library/NSK,,New Directions ,,,1,engleski,proza - roman,1999,New York,SAD,,,Dubravka Ugrešić,Celia Hawkesworth,The museum of unconditional surrender,Muzej bezuvjetne predaje
351840973-5 (pogrešan),,Crolist/NSK,,Suhrkamp Verlag,,,1,njemački,proza - roman,1998,Frankfurt am Main ,Njemačka,,,Dubravka Ugrešić,Barbara Antkowiak,Das Museum der bedingungslosen Kapitulation ,Muzej bezuvjetne predaje
0091775272 pbk.,,Central European University Library,,Hutchinson,,,1,engleski,esejistika/književna kritika/znanost o književnosti,1993,London,Velika Britanija,,,Slavenka Drakulić,Slavenka Drakulić,The Balkan express: fragments from the other side of  war,Balkan express 
0-349-10729-7 pbk.,,Central European University Library,,Abacus,,,1,engleski,esejistika/književna kritika/znanost o književnosti,1996,London,Velika Britanija,,,Slavenka Drakulić,Slavenka Drakulić,Café Europa : life after communism,Café Europa
0-7043-4335-5,,Crolist/NSK,,The Women&#39s Press,,,1,engleski,proza - roman,1993,London,Velika Britanija,,,Slavenka Drakulić,"Ellen Elias-Bursac, Slavenka Drakulić",Holograms of fear,Hologrami straha
0099265710 pbk.,,Central European University Library,,Vintage Books,,,1,engleski,proza - feljton,1992,London,Velika Britanija,,,Slavenka Drakulić,Slavenka Drakulić,How we survived communism and even laughed,Kako smo preživjeli komunizam i čak se smijali
0810110997 pbk.,,Central European University Library,,Northwestern University Press,,,1,engleski,proza - roman,1993,Evanston,SAD,Writings from an unbound Europe,,Dubravka Ugrešić,Michael Henry Heim,Fording the stream of consciousness,Forsiranje romana reke 
0224038850 pbk.,,Central European University Library,,J. Cape,,,1,engleski,esejistika/književna kritika/znanost o književnosti,1994,London,Velika Britanija,,,Dubravka Ugrešić,Celia Hawkesworth,Have a nice day: from the Balkan War to the American dream,NA
"3-85129-040-2, 3-85129-082-8",,www.d-nb.de,,Wieser Verlag,,,1,njemački,proza - roman,2004,Wien-Klagenfurt,Austrija,,,Nedjeljko  Fabrio,Klaus Detlef Olof,Das Haar der Berenice : Familienfuge,Berenikina kosa
3 851290208,,www.wieser-verlag.com,,,,,1,njemački,pjesništvo,1990,Klagenfurt/Salzburg,Austrija,,,Slavko Mihalić,Klaus Detlef Olof,Stille Scheiterhaufen,Tihe lomače
88-85933-01-7,,Crolist/NSK,,Hefti Edizioni,,,1,talijanski,proza - roman,1992,Milano,Italija,,,Slobodan Novak,Lionello Costantini?,Piccolo mondo perduto,Izgubljeni zavičaj
86-401-0131-0,,Crolist/NSK,,"Editions Saint-Germain-des-Pres,DHK, MH, Prosvjeta",Jugoslav Gospodnetić,,1,francuski,pjesništvo,1991,"Paris, Zagreb, Bjelovar",Francuska,Poesie sans frontiere,,Dragutin  Tadijanović,"Jeanine Matillon, Jugoslav Gospodnetić",La verdure de la terre,NA
86-11-07849-7,,Crolist/NSK,,Mladinska knjiga,,,1,slovenski,pjesništvo,1991,"Ljubljana, Zagreb",Slovenija,,,Luko Paljetak,Tone Pretnar,Ubežne pesmi,Izbjegle pjesme
3-351-02833-4,,Croatian Authors Abroad â€“ Selected Bibliography 1990-2003,,Aufbau Verlag,,,1,njemački,proza - roman,1997,Berlin,Njemačka,,,Slavenka Drakulić,Astrid Philippsen,Das Liebesopfer,Božanska glad
3-7466-1239-X,,Croatian Authors Abroad â€“ Selected Bibliography 1990-2003,,Aufbau Taschenbuch Verlag,,,1,njemački,proza - roman,2000,Berlin,Njemačka,,,Slavenka Drakulić,Astrid Philippsen,Das Liebesopfer,Božanska glad
88-85933-00-1,,Crolist/NSK,,Hefti edizioni,,,1,talijanski,esejistika/književna kritika/znanost o književnosti,1995,Milano,Italija,,,Ivan Golub,Marina Lipovac Gatti,L&#39uomo di terra,Kalnovečki razgovori
2-85446-338-2,,Crolist/NSK,,Editions Caracteres,Tonko Maroević,,1,francuski,pjesništvo,2003,Paris,Francuska,Collection Unesco d&#39oeuvres represantatives,, skupina autora,Vanda Mikšić,Points d&#39exclamation : anthologie de la poesie croate,NA
961-6446-10-X,,http://www.cobiss.si,,Študentska založba,Mitja Čander,,1,slovenski,proza - novela/kratka priča,2002,Ljubljana,Slovenija,Knjižna zbirka Beletrina,,Robert Perišić,Dušan Čater,Vse te smešne zgodbe,NA
3-934763-06-5,,Croatian Authors Abroad â€“ Selected Bibliography 1990-2003,,Verlagshaus No. 8,,,1,njemački,proza - roman,2001,Wetzlar,Njemačka,,,Jurica Pavičić,Brigitte Kleidt,Nachtbus nach Triest,Ovce od gipsa
,,Croatian Authors Abroad â€“ Selected Bibliography 1990-2003,,Frankfurter Verlagsanstalt,,,1,njemački,proza - roman,2000,Frankfurt am Main,Njemačka,,,Julijana Matanović,Barbara Antowiak,Warum ich euch belogen habe,Zašto sam vam lagala
963-07-6714-7,,Crolist/NSK,,Europa konyvkiado,,,1,mađarski,proza - roman,2000,Budapest,Mađarska,,,Dubravka Ugrešić,Viktoria Radics,A feltetel nelkuli kapitulacio muzeuma ,Muzej bezuvjetne predaje
83-87391-49-2,,Crolist/NSK,,Wolowiec,,,1,poljski,esejistika/književna kritika/znanost o književnosti,2001,Wydawnictwo Czarne,Poljska,,,Dubravka Ugrešić,Danuta Cirlić-Straszynska,Amerykanski fikcjonarz ,Američki fikcionar
,83-88612-61-1,,,Ĺšwiat Literacki,,,1,poljski,esejistika/književna kritika/znanost o književnosti,2004,Warszawa,Poljska,,,Dubravka Ugrešić,Dorota Jovanka Ćirlić,Czytanie wzbronione ,Zabranjeno čitanje
83-88612-09-3,,Crolist/NSK,,Ĺšwiat literacki,,,1,poljski,proza - roman,2002,Warszawa,Poljska,,,Dubravka Ugrešić,Dorota Jovanka Ćirlić,Muzeum bezwarunkowej kapitulacji,Muzej bezuvjetne predaje
83-87391-66-2,,Crolist/NSK,,Wydawnictwo Czarne,,,1,poljski,proza - roman,2002,Wolowiec,Poljska,,,Dubravka Ugrešić,Dorota Jovanka Ćirlić,Stefcia Cwiek w szponach zycia ,Štefica Cvek u raljama života
82-7023-345-6,,Crolist/NSK,,Wydawnictwo Dolnoslaskie,,,1,poljski,esejistika/književna kritika/znanost o književnosti,1998,Wroclaw,Poljska,,,Dubravka Ugrešić,Dorota Jovanka Ćirlić,Kultura klamstwa ,Kultura laži
91-0-057182-2,,Crolist/NSK,,Albert Bonniers Forlag,,,1,švedski,proza - roman,2000,Stockholm,Švedska,,,Dubravka Ugrešić,Djordje Žarković,Den ovillkorliga kapitulationens museum ,Muzej bezuvjetne predaje
86-06-02214-9,,Crolist/NSK,,Panstwowy instytut Wydawniczy,,,1,poljski,proza - roman,1992,Warszawa,Poljska,,,Dubravka Ugrešić,Danuta Cirlić-Straszynska,Forsowanie powiesci-rzeki ,Forsiranje romana-reke
2-259-02382-7,,Crolist/NSK,,Plon,,,1,francuski,proza - izbor,1997,Paris,Francuska,Feux croises,,Dubravka Ugrešić,Mireille Robin,Dans la gueule de la vie : nouvelles,U raljama života/NA
3-518-11654-1,,Crolist/NSK,,Suhrkamp,,,1,njemački,proza - roman,1993,Frankfurt am Main ,Njemačka,"Edition Suhrkamp. Neue Folge , 654",,Dubravka Ugrešić,Nadja Grbić,Der goldene Finger ,Forsiranje romana-reke
961-6314-63-7,,,,Društvo Apokalipsa,"Jurij Hudolin, Nenad Rizvanović",Knjiga je izdana uz potporu MK. ,3,slovenski,pjesništvo,2005,Ljubljana,Slovenija,Pretoki 2,, skupina autora,Tone Škrjanec,Nori poštarji vstopajo v mesto,NA
,,"http://pigeon.cch.kcl.ac.uk/mpt/Tr.Croat1.html, TWENTIETH CENTURY CROATIAN POETRY IN TRANSLATION",,Green River Press (University Center Michigan),Dasha Culic Nisula ,,1,engleski,pjesništvo,1985,,SAD,,,Vesna Parun,Dasha Culic Nisula ,Selected poems of Vesna Parun,NA
221362075X,,www.bibliomonde.net,, Fayard,,,1,francuski,proza - roman,2004,Paris,Francuska,Littératures étrangčres,,Dubravka Ugrešić,Mireille Robin,Le musee des redditions sans condition,Muzej bezuvjetne predaje
2907217623,,www.bibliomonde.net,,Ă‰ditions du Griot ,,,1,francuski,proza - roman,1998,,Francuska,Lettres d&#39ailleurs,,Pavao Pavličić,Ljiljana i Raymond Fuzellier,Calligraphie,Krasopis
1-56478-298-0,,Crolist/NSK,,Dalkey Archive Press,,,1,engleski,esejistika/književna kritika/znanost o književnosti,2003,University of Illinois,SAD,,,Dubravka Ugrešić,Celia Hawkesworth & Damion Searles,Thank you for not reading ,Zabranjeno čitanje
2259023835,,www.bibliomonde.net,,Plon,,,1,francuski,proza - roman,1993,Paris,Francuska,Feux croisés,,Dubravka Ugrešić,,Offensive du roman-fleuve,Forsiranje romana-reke 
1-861-59104-7,,Crolist/NSK,,Phoenix House,,,1,engleski,esejistika/književna kritika/znanost o književnosti,1998,London ,Velika Britanija,,,Dubravka Ugrešić,Celia Hawkesworth,The culture of lies,Kultura laži
88-85933-09-2,,Crolist/NSK,,Hefti Edizioni,,,1,talijanski,proza - roman,1990,Milano,Italija,,,Irena  Vrkljan,Ines Olivari,"Seta, forbici","Svila, škare"
88-85933-09-2,,Crolist/NSK,,Hefti Edizioni,,,1,talijanski,proza - roman,1992,Milano,Italija,,,Irena  Vrkljan,Ines Olivari,"Seta, forbici","Svila, škare"
2904469621,,www.bibliomonde.net,,Obsidiane,,,1,francuski,pjesništvo,1991,Sens,Francuska,,,Vesna Parun,"Borka Legras, Anne Renoue",La pluie maudite,Ukleti dažd
2930188731,,www.bibliomonde.net,,Atelier de l&#39Agneau,,,1,francuski,pjesništvo,2004,St-Quentin-de-Caplong ,Francuska,,,Hrvoje  Pejaković,Brankica Radic,Angle nord ,Sjeverni ugao 
0-8101-1604-9,,Crolist/NSK,,Northwestern University Press,,,1,engleski,proza - izbor,1999,Evanston ,SAD,Writings from an unbound Europe,,Irena  Vrkljan,Sibelan Forrester & Celia Hawkesworth,"The silk, the shears , Marina, or, about biography ","Svila, škare , Marina ili O biografiji"
1564783472,,"Crolist/NSK, www.frontlist.com",,Dalkey Archive Press ,,,1,engleski,proza - roman,2004,London,Velika Britanija,,,Vedrana Rudan,Celia Hawkesworth,Night,"Uho, grlo, nož"
1-56478-375-8,,www.centerforbookculture.org,,Dalkey Archive Press ,,,1,engleski,proza - izbor,2005,Chicago,SAD,Eastern European Fiction,,Dubravka Ugrešić,Celia Hawkesworth ,Lend Me Your Character,NA
83-86117-03-6 ,,www.e-pasaz.pl/Crolist,,Wydawnictwo Krupski i S-ka,,,3,poljski,pjesništvo,1996,Warszawa,Poljska,,, skupina autora,Kordowicz Muriel ,W tej strasznej chwili : antologia wspolczesnej wojennej liryki chorwackiej ,U ovom strašnom času
954-8575-09-4,,Crolist/NSK,,Nov den,,,3,bugarski,pjesništvo,1995,Sofija,Bugarska,,, skupina autora,,V tozi strašen čas : antologija na svremennata hrvatska voenna lirika,U ovom strašnom času
3-85420-375-6,,Crolist/NSK,,Literaturverlag Droschl,,,1,njemački,esejistika/književna kritika/znanost o književnosti,1994,Graz ,Austrija,"Essay : eine Literatur-Reihe , 24",,Irena  Vrkljan,,Vor roter Wand ,NA
86-11-14424-4,,Crolist/NSK,,Založba Mladinska knjiga,,,3,slovenski,pjesništvo,1995,Ljubljana,Slovenija,,, skupina autora,Ervin Fritz i dr.,V tem strašnem času : antologija sodobne hrvaške vojne lirike,U ovom strašnom času
80-221-0297-0,,Crolist/NSK,,Smena,,,3,slovački,pjesništvo,1995,Bratislava,Slovačka,,, skupina autora,"Marian Kovačik, Jan Jankovič",V tejto strašnej chvili : antologia sučasnej chorvatskej vojnovej lyriky,U ovom strašnom času
,,Crolist/NSK,,Panstwowy Instytut Wydawniczy,,,1,poljski,proza - roman,1972,Warszawa,Poljska,Wspolczesna proza swiatowa,,Antun  Šoljan,Božena Nowak,Zdrajcy,Izdajice
0-8101-1635-9,,Croatian Authors Abroad â€“ Selected Bibliography 1990-2003,,Northwestern University Press,,,1,engleski,proza - izbor,2000,Chicago,SAD,,,Antun  Šoljan,Ellen Elias Bursać,A Brief Excursion and Other Stories,NA (Kratki izlet i druge priče)
,,Croatian Authors Abroad â€“ Selected Bibliography 1990-2003,,Društvo hrvatskih književnika / Most = The bridge,,,1,engleski,proza - roman,1994,Zagreb,Hrvatska,"The bridge collection : classical and contemporary Croatian writers , 4",,Antun  Šoljan,Graham McMaster,The other people on the Moon ,Drugi ljudi na Mjesecu
86-01-03124-2,,Crolist/NSK,,Svjetlost,,,1,engleski,pjesništvo,1992,Sarajevo ,Bosna i Hercegovina,Biblioteka Savremenici. - AD : anno domini &#3992,,Miljenko  Jergović,Mario Suško,Himmel Comando,Himmel Comando
88-7232-204-9,,Crolist/NSK,,Book Editore,,,3,talijanski,pjesništvo,1995,Castel Maggiore ,Italija,,, skupina autora,Natka Badurina i dr.,Non e terra bruciata : antologia di poesie della guerra in Croazia ,U ovom strašnom času
2-908805-80-4,,"Crolist/NSK, www.bibliomonde.net",,Edition Autres temps,,,3,francuski,pjesništvo,1996,Marseille,Francuska,,, skupina autora,"Djurdja Sinko-Depierris, Jean-Louis Depierris",En ces temps du Terrible : anthologie de la poesie croate de guerre : (1991-1994),U ovom strašnom času
5-7720-0931-1,,Crolist/NSK,,Molod&#39,,,3,,pjesništvo,1996,Kijv,Ukrajina,,, ,"L. Gorlača, V. Ženčenka, L. Talalaja",U cej strašnij čas : antologija sučasnoj horvatskoj voennoj liriki,U ovom strašnom času
973-562-065-0,,Crolist/NSK,,Editura Metropol,,,3,rumunjski,pjesništvo,1995,Bucuresti,Rumunjska,,, skupina autora,"Petar Krstić, Milja Radan",In aceasta clipa de oroare : antologia poeziei croate contemporane de rasboi ,U ovom strašnom času
84-281-0846-3,,Crolist/NSK,,Oikos-Tau,,,3,španjolski,pjesništvo,1995,Barcelona,Španjolska,,, skupina autora,Francisco Javier Jusez Galvez (u suradnji s Mirjanom Polić-Bobić i Ivom Klarićem),La hora del horror : poesia de guerra en Croacia 1991. - 1994. : antologia ,U ovom strašnom času
3-404-13914-3,,Crolist/NSK,,Bastei Luebbe,,,3,njemački,pjesništvo,1997,Bergisch Gladbach ,Njemačka,Bastei-Luebbe-Taschenbuch,, skupina autora,"Irena Vrkljan, Benno Meyer-Wehlack",In der Stunde hĹ‘chster Not : kroatische Lyrik im Krieg,U ovom strašnom času
953-7167-08-9,,Crolist/NSK,,ITG,,,1,engleski,proza - roman,2005,Zagreb,Hrvatska,,,Miro Gavran,Laura Gudim,Pontius Pilate ,Poncije Pilat
,,Crolist/NSK,,Botimet Enciklopedike,,,3,albanski,pjesništvo,0,Tirana,Albanija,,, skupina autora,Marta Civljak,Ne kete cast te tmerrshem : ne keto kohera te veshtira : antologija bashkekohore e poezise se luftes ne Kroaci (1991 - 1994),U ovom strašnom času
3-933389-26-7,,Crolist/NSK,,"Gollenstein Verlag, Erasmus Verlag",Slavko Mihalić,"Zastupljeni autori: Antun Gustav Matoš, Vladimir Vidrić, Dragutin Domjanić, Milan Begović, Vladimir Nazor, Ljubo Wiesner, Janko Polić Kamov, Nikola Polić, Tin Ujević, Miroslav Krleža, Mate Balota, Antun Branko Šimić, Gustav Krklec, Vjekoslav Majer, Antun",3,njemački,pjesništvo,2000,"Blieskastel, Zagreb",Njemačka,,, skupina autora,Rupprecht Slavko Bauer i dr. ,Das Schlangenhemd des Windes : eine Anthologie der kroatischen Poesie de 20. Jahrhunderts,NA
88-06-14150-3,,Croatian Authors Abroad â€“ Selected Bibliography 1990-2003,,Einaudi,,,1,talijanski,proza - novela/kratka priča,1997,Torino ,Italija,"I coralli , 74",,Miljenko  Jergović,Ljiljana Avirović,I Karivan,Karivani
3-85256-056-X,,Croatian Authors Abroad â€“ Selected Bibliography 1990-2003,,Folio,,,1,njemački,proza - novela/kratka priča,1997,Wien-Bozen,Austrija,"Transfer Europa , 12",,Miljenko  Jergović,Klaus Detlef Olof... [et al.],Karivani : ein Familienmosaik,Karivani
8493141836,,http://www.elcultural.es,,Metáfora Ediciones,,,1,španjolski,proza - novela/kratka priča,2000,Madrid,Španjolska,,,Miljenko  Jergović,Luisa Fernanda Garrido Ramos & Tihomir Pistelek,Los Karivan,Karivani
3-85256-120-5,,Croatian Authors Abroad â€“ Selected Bibliography 1990-2003,,Folio,,,1,njemački,proza - novela/kratka priča,2000,Wien,Austrija,"Transfer Europa , 25",,Miljenko  Jergović,Klaus Detlef Olof,Mama Leone ,Mama Leone 
2-8411-032-X,,Crolist/NSK,,Nil editions,,1. izdanje,1,francuski,proza - roman,1995,Paris,Francuska,,,Miljenko  Jergović,Mireille Robin,Le jardinier de Sarajevo ,Sarajevski Marlboro
3-85256-038-1,,Croatian Authors Abroad â€“ Selected Bibliography 1990-2003,,Folio,,,1,njemački,proza - novela/kratka priča,1996,Wien,Austrija,"Transfer Europa , 7",,Miljenko  Jergović,Klaus Detlef Olof,Sarajevo Marlboro,Sarajevski Marlboro
,,http://www.balkans.eu.org,,Actes Sud,,,1,francuski,proza - roman,2004,Arles,Francuska,,,Miljenko  Jergović,Mireille Robin,Le jardinier de Sarajevo ,Sarajevski Marlboro
0-97286-922-0,,Crolist/NSK,,Archipelago Books,,,1,engleski,proza - novela/kratka priča,2004,New York ,SAD,,,Miljenko  Jergović,Stela Tomašević,Sarajevo Marlboro,Sarajevski Marlboro
975-470-886-X,,Crolist/NSK,,Iletisim,,,1,turski,proza - novela/kratka priča,2001,Istanbul ,Turska,,,Miljenko  Jergović,Beliz Cosar,Sarajevo Marlboro,Sarajevski Marlboro
963-676-361-5,,Crolist/NSK,,Jelenkor Kiado,,,1,mađarski,proza - roman,2004,Pecs,Mađarska,,,Nedjeljko  Fabrio,Gabor Csordas ,Berenike furtje ,Berenikina kosa
88-85933-12-2,,Crolist/NSK,,Hefti edizione,,,1,talijanski,proza - roman,1995,Milano ,Italija,,,Nedjeljko  Fabrio,Silvio Ferrari,La chioma di Berenice ,Berenikina kosa
,0522-473X,Crolist/NSK,,,Laura Marchig,,2,talijanski,proza - roman,2003,Rijeka,Hrvatska,,"La battana : rivista trimestrale di cultura, 40 (2003), 149/150, str. 17-23 ",Nedjeljko  Fabrio,Silvio Ferrari,La morte di Vronski ,Smrt Vronskog
5-94278-440-X,,Crolist/NSK,,Amfora,,,1,ruski,proza - roman,2004,Sankt-Peterburg,Rusija,,,Nedjeljko  Fabrio,Larisa Savel&#39eva,Smert&#39 Vronskogo,Smrt Vronskog
80-89030-18-3,,Crolist/NSK,,Vydavatel&#39stvo Jana Jankoviča,,,1,slovački,proza - roman,2004,Bratislava,Slovačka,,,Nedjeljko  Fabrio,Jan Jankovič,Smrt Vronskeho ,Smrt Vronskog
80-89030-12-2,,Izdano uz potporu Ministarstva kulture,,Vydavatel&#39stvo Jána Jankoviča,,,1,slovački,drama,2003,Bratislava,Slovačka,,,Miro Gavran,Ján Jankovič,Drámy a komédie II,NA
2-915331-00-6,,Izdano uz potporu Ministarstva kulture,,Theatroom noctuabundi,Yves-AlexandreTripković,,1,francuski,drama,2003,Paris,Francuska,,,Miro Gavran,"Caroline Dukic, Philippe Gelez, Yves-AlexandreTripković",Cinq drames,Pet drama/NA
963-7770-94-1,,Crolist/NSK,,Jelenkor Kiado,,,1,mađarski,proza - roman,1994,Pecs,Mađarska,,,Nedjeljko  Fabrio,Gabor Csordas ,Varos az Adrian ,Vježbanje Ĺľivota
961-6446-82-7,,http://www.cobiss.si,,Študentska založba,,,1,slovenski,pjesništvo,2004,Ljubljana,Slovenija,Knjižna zbirka Posebne izdaje,,Branko Čegec,Jurij Hudolin,Sintaksa mesečine,NA
953-97688-9-6,,Crolist/NSK,,Teatar Gavran : ITG,,,1,engleski,drama,2004,Zagreb,Hrvatska,,,Miro Gavran,Laura Gudim,Dangerous plays ,"NA (Kako ubiti predsjednika, Pacijent doktora Freuda, Noć bogova)"
3-902406-07-0,,,,Seifert Verlag,,,1,njemački,proza - roman,2003,Wien ,Austrija,,,Miro Gavran,Hans-Joachim Lanksch,Der Engel aus Omorina ,Zaboravljeni sin ili Anđeo iz Omorine
978-82-91224-32-3,,Crolist/NSK,,Sypress forlag,,,1,norveški,drama,2002,Oslo,Norveška,,,Marin Držić,Svein Monnesland,Dundo Maroje : komedie : oppfort forste gongen i 1551,Dundo Maroje
,,autor,,Mađarsko narodno kazalište u Pečuhu,,,0,mađarski,drama,1997,Pecs,Mađarska,,,Miro Gavran,Agnes Prodan,Freud doktor paciense ,Pacijent doktora Freuda
953-97688-6-1,,Crolist/NSK,,"ITG, Spimal",,,1,engleski,knjiga za djecu/mlade,2003,"Zagreb, La Valleta ",Hrvatska,,,Miro Gavran,Nina H. Kay-Antoljak,Happy days ,Sretni dani
953-97688-5-3,,Crolist/NSK,,"ITG, Spimal",,,1,engleski,proza - roman,2003,"Zagreb, La Valleta ",Hrvatska,,,Miro Gavran,Laura Gudim,How we broke our legs ,Kako smo lomili noge
88-87683-04-2,,Crolist/NSK,,Hefti,,,3,talijanski,pjesništvo,1999,Milano,Italija,,, skupina autora,Marina Lipovac Gatti ,Antologia della poesia Croata contemporanea ,NA
953-97688-4-5,,Crolist/NSK,,"ITG, Spimal",,,1,engleski,proza - roman,2003,"Zagreb, La Valleta ",Hrvatska,,,Miro Gavran,Laura Gudim,John the Baptist ,Krstitelj
80-85506-81-5,,,,Vydala Juga,,,1,slovački,proza - roman,2001,Bratislava,Slovačka,,,Miro Gavran,Ján Jankovič,Judita,Judita
973-34-0079-3,,Crolist/NSK,,Editura Univers,,,1,rumunjski,proza - roman,1991,Bucuresti ,Rumunjska,"Colectia Globus , 1",,Pavao Pavličić,Octavia Nedelcu & Adrian Costea ,Clarobscur,Večernji akt
,,Crolist/NSK,,Slovensky spisovatel,,,1,slovački,proza - roman,1986,Bratislava ,Slovačka,"Colectia Globus , 1",,Pavao Pavličić,Jan Jankovič,"Zlata ruža , Pristroj na hmlu , Umely orol","Plava ruža , Stroj za maglu , Umjetni orao"
963 676 331 3,,realizacija potpore MK-a,,Jelenkor Alapítvány,,,3,,pjesništvo,2003,Pecs-Osijek,Mađarska,,, ,"István Beszédes, Péter Bozsik, Ottó Fenyvesi, István Ladányi, Viktória Radics, Emese Rajsli, Krisztián Tóbiás, Gábor Virág",A melankólia krónikája (Posztmodern horvát költĹ‘k antológiája),NA
2-85446-340-4,,Crolist/NSK,,Editions Caracteres,,,1,francuski,pjesništvo,2003,Paris,Francuska,,,Krešimir Bagić,Marin Andrijašević,Le palmier se balance,NA
,,http://www.culturenet.hr/v1/hrvatski/infoservisread.asp?id=8033,,Gummerus Publishers ,,,1,finski,proza - roman,2005,Helsinki,Finska,,,Miljenko  Jergović,Kari Klemelä,Buick Rivera,Buick Rivera
,,http://www.obecprekladatelu.cz,,Ivo Železny,,,1,češki,proza - roman,1997,Praha,Češka,,,Pavao Pavličić,Dušan Karpatsky,Večerni akt,Večernji akt
2742751602,,http://www.avoir-alire.com/spip/article.php3?id_article=5526&var_recherche=Buick+Riviera,,Actes Sud,,,1,francuski,proza - roman,2004,Arles,Francuska,,,Miljenko  Jergović,Aleksandar Grujičić,Buick Riviera,Buick Rivera
8876444297,,http://www.libreriauniversitaria.it,,Libri Scheiwiller,,,1,talijanski,proza - roman,2004,Milano,Italija,,,Miljenko  Jergović,Ljiljana Avirović,Buick Riviera,Buick Rivera
83-86872-44-6,,http://www.pogranicze.sejny.pl,,Wydawnictwo Pogranicze,,,1,poljski,proza - roman,2003,Sejny,Poljska,,,Miljenko  Jergović,Magdalena PetryĹ„ska,Buick Rivera,Buick Rivera
91-1-301173-1,,http://www.panorstedt.se,,Norstedts Förlag,,,1,švedski,proza - roman,2004,Stockholm,Švedska,,,Miljenko  Jergović,Đorđe Žarković,Buick Rivera,Buick Rivera
2-85446-339-0,,Crolist/NSK,,Editions Caracteres,,,1,francuski,pjesništvo,2003,Paris,Francuska,,,Zvonko Maković,Brankica Radić,"Larges espaces, courtes ombres ",NA
0-9754444-0-9,,realizacija potpore MK-a,,Autumn Hill Books,,,1,engleski,proza - roman,2004,Iowa City,SAD,,,Igor  Štiks,"Tomislav Kuzmanović, Russell Scott Valentino",A Castle in Romagna,Dvorac u Romagni
961-6446-69-X,,http://www.cobiss.si,,Študentska založba,,,1,slovenski,proza - roman,2004,Ljubljana,Slovenija,Knjižna zbirka Posebne izdaje,,Edo Popović,Dušan Čater,Izhod Zagreb jug,Izlaz Zagreb jug 